"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751912","2a CLASSIFICATÓRIA","Race","2023-10-13 15:55:00 UTC","2023-10-13 16:09:29 UTC","PROVISIONAL","8","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"PEDRO CAMPOS / FMA","1","1","1","PMK","8","8","","","","0","8","559.494","7","69.534","78.54","78.088","12.136","0","WKR TEAM","BRAVAR","87765","MG"
"BERNARDO GUBERT / FAUESC","2","2","10","PMK","1","1","0.088","","0.088","0.088","8","559.582","6","69.487","78.593","78.075","12.136","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"KAUAN BERNARDES / FPRA","3","3","60","PMK","3","3","0.549","","0.637","0.637","8","560.131","3","69.656","78.402","77.999","12.136","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"ÁLVARO MEDEIROS / FADF","4","4","5","PMK","22","22","0.461","","1.098","1.098","8","560.592","5","68.894","79.27","77.935","12.136","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
"BENNY ABDALLA / FAEM","5","5","22","PMK","5","5","0.105","","1.203","1.203","8","560.697","6","69.547","78.525","77.92","12.136","0","MASSONI RACING","MINI","88660","MA"
"VICENTE DA SILVA / FAUESC","6","6","11","PMK","2","2","1.540","","2.743","2.743","8","562.237","7","69.497","78.582","77.707","12.136","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"PIETRO BELIZARIO / FAEM","7","7","229","PMK","6","6","0.060","","2.803","2.803","8","562.297","5","69.039","79.103","77.698","12.136","0","D.RACING","TECHSPEED","89012","SP"
"JOÃO PEDRO SARKIS / FADF","8","8","77","PMK","7","7","2.547","","5.350","5.35","8","564.844","5","69.426","78.662","77.348","12.136","0","DIBO RACING KARTS","BRAVAR","89742","DF"
"FABIO BIANCHI / FAMS","9","9","27","PMK","4","4","0.051","","5.401","5.401","8","564.895","6","69.325","78.777","77.341","12.136","0","JAPA MOTORSPORT","TECHSPEED","88829","MS"
"MATIAS DOMINGUEZ / FAEM","10","10","3","PMK","12","12","0.393","","5.794","5.794","8","565.288","6","69.557","78.514","77.287","12.136","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"GABRIEL SAGRILLO / FAUESC","11","11","51","PMK","9","9","1.873","","7.667","7.667","8","567.161","4","69.788","78.254","77.032","12.136","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"LORENZO KUHN / FAUESC","12","12","21","PMK","15","15","3.870","","11.537","11.537","8","571.031","5","70.126","77.877","76.51","12.136","0","L8 RACING","BRAVAR","88821","PR"
"CAETANO CAVALCANTE / FPRA","13","13","151","PMK","19","19","1.387","","12.924","12.924","8","572.418","6","69.688","78.366","76.325","12.136","0","SADAN RACING","BRAVAR","88792","PR"
"ENZO CERESER / FAUESC","14","14","84","PMK","14","14","0.721","","13.645","13.645","8","573.139","5","69.961","78.061","76.229","12.136","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
"LUIS H. MEDEIROS / FAUESC","15","15","7","PMK","10","10","0.164","","13.809","13.809","8","573.303","6","70.299","77.685","76.207","12.136","0","JZ RACING","MINI","89950","SC"
"JOÃO VICTOR SILVA / FAT","16","16","31","PMK","24","24","3.274","","17.083","17.083","8","576.577","7","70.817","77.117","75.774","12.136","0","GM RACING","THUNDER","89226","TO"
"MURILO DOMINGUEZ / FAEM","17","17","15","PMK","11","11","0.780","","17.863","17.863","8","577.357","6","70.207","77.787","75.672","12.136","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"JOAQUIM ANDRADE / FAT","18","18","57","PMK","28","28","4.564","","22.427","22.427","8","581.921","4","71.086","76.825","75.078","12.136","0","GM RACING","THUNDER","91714","TO"
"ENRICO VERNIERI / FAUESC","19","19","52","PMK","18","18","0.254","","22.681","22.681","8","582.175","7","71.57","76.306","75.045","12.136","0","VERNIERI","MINI","91539","SC"
"LUCAS BERTANHA / FASP","20","20","119","PMK","21","21","0.281","","22.962","22.962","8","582.456","5","69.969","78.052","75.009","12.136","0","WM RACING","BRAVAR","90758","SP"
"JOAQUIM FRONZA / FGA","21","21","17","PMK","13","13","0.219","","23.181","23.181","8","582.675","5","70.847","77.084","74.981","12.136","0","DDM KART RACING","BRAVAR","92433","RS"
"MANOEL MADEIRA / FAUESC","22","22","111","PMK","17","17","0.087","","23.268","23.268","8","582.762","8","71.487","76.394","74.97","12.136","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"IGOR OHPIS / FPRA","23","23","270","PMK","23","23","0.152","","23.420","23.42","8","582.914","4","71.189","76.714","74.95","12.136","0","WKR TEAM","BRAVAR","91433","PR"
"JOSE H. DE SOUZA / FASP","24","24","59","PMK","25","25","1.296","","24.716","24.716","8","584.21","5","70.701","77.244","74.784","12.136","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"DAVI HONÓRIO / FAT","25","25","8","PMK","16","16","1.986","","26.702","26.702","8","586.196","5","71.618","76.255","74.531","12.136","0","GM RACING","THUNDER","86218","TO"
"NICOLAS RAITANI / FAUESC","26","26","95","PMK","20","20","6.251","","32.953","32.953","8","592.447","6","70.648","77.302","73.744","12.136","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"ARTHUR FLECK / FGA","27","27","26","PMK","27","27","3.230","","36.183","36.183","8","595.677","5","71.294","76.601","73.344","12.136","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
"LUCAS HIDA / FADF","28","28","38","PMK","26","26","2.337","","38.520","38.52","8","598.014","7","71.739","76.126","73.058","12.136","0","PROKART RACING","BRAVAR","89036","DF"
