"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751889","6o TREINO","Practice","2023-10-12 11:30:00 UTC","2023-10-12 11:34:44 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"NICOLAS AMARAL / FASP","1","1","41","F4 Jr","4","4","","","","0","4","380.448","2","79.054","69.082","57.419","6.068","0","WKR TEAM","TECHSPEED","P","90431","SP"
"ENRICCO DE ABREU / FASP","2","2","29","F4 Jr","7","7","0.069","","0.069","1 Lap","3","302.236","3","79.123","69.022","54.208","4.551","0","TECHSPEED / RACING TEAM","TECHSPEED","I","89389","SP"
"MARCO COSTA / FGA","3","3","0","F4 Jr","3","3","0.039","","0.108","4.57","4","385.018","3","79.162","68.988","56.737","6.068","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","I","90525","RS"
"LUIZ FERNANDO MARTINS / FASP","4","4","181","F4 Jr","6","6","0.148","","0.256","4.101","4","384.549","3","79.31","68.859","56.806","6.068","0","CAR RACING","BIREL","I","81005","SP"
"HEITOR VASCONCELOS / FMA","5","5","91","F4 Jr","8","8","0.573","","0.829","1 Lap","3","306.3","3","79.883","68.365","53.489","4.551","0","AS RACING","TECHSPEED","I","79271","MG"
"NICOLLAS LORETTI / FAUESC","6","6","118","F4 Jr","19","19","0.059","","0.888","1 Lap","3","313.976","3","79.942","68.315","52.181","4.551","0","SKM RACING","BRAVAR","P","78075","RJ"
"MIGUEL DA SILVA / FASP","7","7","125","F4 Jr","2","2","0.258","","1.146","0.494","4","380.942","3","80.2","68.095","57.344","6.068","0","DAI MOTORSPORT","TECHSPEED","I","90797","SP"
"VICTOR TIERI / FASP","8","8","33","F4 Jr","21","21","0.017","","1.163","1 Lap","3","315.2","3","80.217","68.08","51.978","4.551","0","SKM RACING","MINI","I","85331","SP"
"YURI  MORELLI / FASP","9","9","27","F4 Jr","15","15","0.022","","1.185","1 Lap","3","319.506","3","80.239","68.062","51.278","4.551","0","CRG BRASIL","CRG","I","74359","SP"
"GABRIEL FERNANDES / FASP","10","10","65","F4 Jr","1","1","0.045","","1.230","9.574","4","390.022","2","80.284","68.024","56.009","6.068","0","NIKIMA RACING","TECHSPEED","P","72522","RJ"
"YASSIN ABOOBAKAR / FAUESC","11","11","21","F4 Jr","18","18","0.215","","1.445","1 Lap","3","313.258","3","80.499","67.842","52.301","4.551","0","RP RACING","BRAVAR","P","86476","SC"
"JOSE CABANAS / FAEES","12","12","222","F4 Jr","31","31","0.492","","1.937","1 Lap","3","342.123","2","80.991","67.43","47.888","4.551","0","FERNANDES COMPETIÇÕES","MEGA","P","93043","ES"
"PEDRO CANTU / FASP","13","13","59","F4 Jr","16","16","0.198","","2.135","1 Lap","3","312.924","3","81.189","67.265","52.356","4.551","0","KARTZOOM","BRAVAR","P","90123","SP"
"GABRIEL FANTOZZI / FASP","14","14","7","F4 Jr","23","23","0.243","","2.378","1 Lap","3","317.693","3","81.432","67.065","51.571","4.551","0","ARC KART RACING","TECHSPEED","P","85435","SP"
"JOÃO ALECIO / FASP","15","15","95","F4 Jr","5","5","0.029","","2.407","1 Lap","3","310.085","3","81.461","67.041","52.836","4.551","0","FABIO VEIGA MOTORSPORT","MEGA","P","85621","SP"
"AUGUSTO VERNIERI / FGA","16","16","11","F4 Jr","25","25","0.302","","2.709","1 Lap","3","321.954","3","81.763","66.793","50.888","4.551","0","VERNIERI","TECHSPEED","I","76660","RS"
"IGOR VACARI / FAUESC","17","17","77","F4 Jr","30","30","0.023","","2.732","1 Lap","3","331.139","2","81.786","66.774","49.477","4.551","0","RP RACING","CRG","P","77637","SC"
"NICHOLAS MARTINEZ / FASP","18","18","1","F4 Jr","12","12","0.049","","2.781","1 Lap","3","312.695","3","81.835","66.734","52.395","4.551","0","KARTZOOM","TECHSPEED","P","87859","SP"
"MARCELO TORTATO / FAUESC","19","19","75","F4 Jr","11","11","0.181","","2.962","1 Lap","3","329.541","2","82.016","66.587","49.716","4.551","0","TMO - IZAC","CRG","I","86475","SC"
"GUILHERME  BITTENCOURT / FASP","20","20","47","F4 Jr","28","28","0.032","","2.994","1 Lap","3","325.172","2","82.048","66.561","50.384","4.551","0","PCR MOTORSPORT","MEGA","I","86635","SP"
