"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751853","TOMADA DE TEMPO - T 1","Qualifying","2023-10-11 13:45:00 UTC","2023-10-11 13:45:00 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"YURI  MORELLI / FASP","1","1","27","F4 Jr","13","13","","","","0","5","410.723","4","78.33","69.72","66.483","7.584999999999999","0","CRG BRASIL","CRG","74359","SP"
"LUIZ FERNANDO MARTINS / FASP","2","2","181","F4 Jr","6","6","0.079","","0.079","0 Laps","5","403.143","4","78.409","69.65","67.733","7.584999999999999","0","CAR RACING","BIREL","81005","SP"
"VICTOR TIERI / FASP","3","3","33","F4 Jr","7","7","0.467","","0.546","0 Laps","5","410.492","3","78.876","69.238","66.52","7.584999999999999","0","SKM RACING","MINI","85331","SP"
"MARCO COSTA / FGA","4","4","0","F4 Jr","3","3","0.095","","0.641","0 Laps","5","400.125","3","78.971","69.154","68.244","7.584999999999999","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","90525","RS"
"HEITOR VASCONCELOS / FMA","5","5","91","F4 Jr","15","15","0.344","","0.985","18.45","5","429.173","5","79.315","68.855","63.625","7.584999999999999","0","AS RACING","TECHSPEED","79271","MG"
"ENRICCO DE ABREU / FASP","6","6","29","F4 Jr","1","1","0.102","","1.087","0 Laps","5","399.828","4","79.417","68.766","68.294","7.584999999999999","0","TECHSPEED / RACING TEAM","TECHSPEED","89389","SP"
"MARCELO TORTATO / FAUESC","7","7","75","F4 Jr","12","12","0.154","","1.241","5.162","5","415.885","3","79.571","68.633","65.658","7.584999999999999","0","TMO - IZAC","CRG","86475","SC"
"EDUARDO PAGLIARO / FASP","8","8","99","F4 Jr","5","5","0.017","","1.258","0 Laps","5","408.933","5","79.588","68.618","66.774","7.584999999999999","0","DK RACING","TECHSPEED","90565","SP"
"GUILHERME  BITTENCOURT / FASP","9","9","47","F4 Jr","14","14","0.162","","1.420","7.511","5","418.234","3","79.75","68.479","65.289","7.584999999999999","0","PCR MOTORSPORT","MEGA","86635","SP"
"MIGUEL DA SILVA / FASP","10","10","125","F4 Jr","2","2","0.157","","1.577","0 Laps","5","405.528","5","79.907","68.344","67.334","7.584999999999999","0","DAI MOTORSPORT","TECHSPEED","90797","SP"
"NAIM SALEH / FASP","11","11","3","F4 Jr","4","4","0.274","","1.851","0 Laps","5","406.917","4","80.181","68.111","67.105","7.584999999999999","0","ARC KART RACING","TECHSPEED","85436","SP"
"LUCAS BUSSOLOTTO / FGA","12","12","25","F4 Jr","11","11","0.163","","2.014","8.492","5","419.215","3","80.344","67.973","65.136","7.584999999999999","0","BONETTO RACING","MINI","86911","RS"
"DIOGO CRUZ / FAB","13","13","212","F4 Jr","10","10","0.220","","2.234","9.646","5","420.369","2","80.564","67.787","64.957","7.584999999999999","0","NEGUINHO RACING","MEGA","86381","BA"
"HENRIQUE PELAQUIM / FASP","14","14","13","F4 Jr","9","9","0.609","","2.843","11.184","5","421.907","4","81.173","67.279","64.72","7.584999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","90063","SP"
"AUGUSTO VERNIERI / FGA","15","15","11","F4 Jr","8","8","0.528","","3.371","16.302","5","427.025","4","81.701","66.844","63.945","7.584999999999999","0","VERNIERI","TECHSPEED","76660","RS"
"MATHEUS ROSSONI / FPRA","16","16","136","F4 Jr","0","","","","","5 Laps","0","87.352","0","0.0","0.0","0.0","0.0","0","RA KART RACING","MINI","93724","PR"
"ANTONIO DELEVATI / FAUESC","17","17","94","F4 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERNIERI","THUNDER","86338","SC"
