"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217"," ROTAX MICRO/MINI MAX","1073751876","2a CLASSIFICATÓRIA","Race","2023-10-12 14:25:00 UTC","2023-10-12 14:39:34 UTC","PROVISIONAL","9","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@EDWARD KIRST / FASP","1","1","61","MINI","4","2","","","","0","9","647.462","7","70.462","77.506","75.913","13.652999999999999","0","BR GOFFREDO RACING TEAM","MEGA","89469","SP"
"PEDRO CAMPOS / FMA","2","1","1","MICRO","2","1","0.040","","0.040","0","9","647.502","1","71.075","76.837","75.908","13.652999999999999","0","WKR TEAM","BRAVAR","87765","MG"
"@MARCELLA ASSUMPÇÃO / FASP","3","2","305","MINI","7","4","1.761","","1.801","1.801","9","649.263","9","71.146","76.76","75.702","13.652999999999999","0","CAR RACING","MINI","87218","SP"
"MATIAS DOMINGUEZ / FAEM","4","2","3","MICRO","3","2","5.529","","7.330","7.29","9","654.792","8","71.309","76.585","75.063","13.652999999999999","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"@LUCAS KUHN / FAUESC","5","3","18","MINI","9","5","3.284","","10.614","10.614","9","658.076","9","71.445","76.439","74.689","13.652999999999999","0","L8 RACING","BRAVAR","88820","PR"
"FRANCISCO ROCHA / FASP","6","3","408","MICRO","8","4","3.901","","14.515","14.475","9","661.977","9","71.59","76.284","74.249","13.652999999999999","0","CAR RACING","BRAVAR","88502","SP"
"LOURENÇO VARELA / FAUESC","7","4","64","MINI","5","3","0.172","","14.687","14.687","9","662.149","9","71.28","76.616","74.229","13.652999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"LUCAS FERREIRA / FASP","8","4","33","MICRO","12","6","2.169","","16.856","16.816","9","664.318","8","72.789","75.028","73.987","13.652999999999999","0","AJM","BRAVAR","86258","SP"
"PEDRO FARIA / FAUGO","9","5","19","MICRO","6","3","1.086","","17.942","17.902","9","665.404","8","72.188","75.652","73.866","13.652999999999999","0","FORCE INDIO","BRAVAR","88794","GO"
"@BENICIO  BARTOCCI / FASP","10","5","27","MINI","13","7","0.834","","18.776","18.776","9","666.238","8","71.693","76.175","73.774","13.652999999999999","0","MF2 KART TEAM","MINI","92161","SP"
"BENNY ABDALLA / FAEM","11","6","22","MICRO","11","5","5.919","","24.695","24.655","9","672.157","8","72.832","74.984","73.124","13.652999999999999","0","MASSONI RACING","MINI","88660","MA"
"LUCCA FAITA / FAUESC","12","6","80","MINI","10","6","0.028","","24.723","24.723","9","672.185","9","71.741","76.124","73.121","13.652999999999999","0","SABIÁ RACING","BRAVAR","87651","SC"
"ANGELO PREDEBON / FASP","13","7","46","MINI","1","1","9 Laps","","9 Laps","9 Laps","0","0.019","0","0.0","0.0","0.0","0.0","0","QUIRINO RACING","TECHSPEED","86493","SC"
