"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751957","8o TREINO","Practice","2023-10-14 12:20:00 UTC","2023-10-14 12:19:20 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@LUCAS PAIVA / FASP","1","1","97","JR MAX","5","5","","","","0","5","362.39","5","60.069","90.915","75.35","7.584999999999999","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"NICOLLAS  LORETTI / FAUESC","2","2","118","JR MAX","4","4","0.026","","0.026","0 Laps","5","360.725","5","60.095","90.876","75.698","7.584999999999999","0","SKM RACING","BRAVAR","78075","RJ"
"@GUSTAVO BONK / FAUESC","3","3","10","JR MAX","10","10","0.162","","0.188","1 Lap","4","313.727","3","60.257","90.632","69.63","6.068","0","RP RACING","TONY KART","85882","PR"
"@PEDRO LIMA / FASP","4","4","188","JR MAX","2","2","0.054","","0.242","0 Laps","5","360.39","5","60.311","90.551","75.768","7.584999999999999","0","KARTZOOM","TONY KART","87679","SP"
"CHRISTIAN MOSIMANN  / FAUESC","5","5","277","JR MAX","1","1","0.012","","0.254","0 Laps","5","359.412","4","60.323","90.533","75.974","7.584999999999999","0","TECHSPEED","TECHSPEED","76256","SC"
"LUCAS CORREA / FAUESC","6","6","264","JR MAX","7","7","0.394","","0.648","1 Lap","4","307.368","4","60.717","89.945","71.071","6.068","0","QUIRINO RACING","BRAVAR","87327","SC"
"@DUDU SALAMONDE / FASP","7","7","26","JR MAX","9","9","0.072","","0.720","1 Lap","4","307.629","4","60.789","89.839","71.01","6.068","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"DANIEL REBOUÇAS / FPARN","8","8","422","JR MAX","6","6","0.051","","0.771","1 Lap","4","306.21","3","60.84","89.763","71.339","6.068","0","4M","TONY KART","76656","RN"
"@FELIPE LANCELLOTTI / FASP","9","9","20","JR MAX","8","8","0.135","","0.906","1 Lap","4","307.968","3","60.975","89.565","70.932","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"PEDRO LOZOV / FASP","10","10","43","JR MAX","3","3","0.055","","0.961","1 Lap","4","309.429","2","61.03","89.484","70.597","6.068","0","CAR RACING","PRAGA","89813","SP"
"NICOLAS  GUTH  / FAUESC","11","11","21","JR MAX","11","11","0.216","","1.177","1 Lap","4","321.665","3","61.246","89.168","67.912","6.068","0","CRG","CRG","85516","SC"
