"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751927","2a CLASSIFICATÓRIA","Race","2023-10-13 16:40:00 UTC","2023-10-13 16:55:21 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","1","1","","","","0","13","769.738","1","58.437","93.454","92.233","19.721","0","CRG BRASIL","CRG","54525","SP"
"@ENZO PRANDO / FAUESC","2","2","36","MAX","5","5","0.660","","0.660","0.66","13","770.398","5","59.02","92.531","92.154","19.721","0","SKM RACING","TONY KART","51370","SP"
"@GIULIANO RAUCCI / FASP","3","3","25","MAX","10","10","1.702","","2.362","2.362","13","772.1","4","59.046","92.491","91.951","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"LUCCA CROCE / FASP","4","4","91","MAX","3","3","0.322","","2.684","2.684","13","772.422","11","59.12","92.375","91.913","19.721","0","CRG BRASIL","CRG","54518","SP"
"@LUIGI DI LAZZARO / FMA","5","5","73","MAX","7","7","0.576","","3.260","3.26","13","772.998","7","59.009","92.549","91.844","19.721","0","SABIÁ RACING","TONY KART","71534","MG"
"@TITO GIAFFONE / FASP","6","6","4","MAX","8","8","1.805","","5.065","5.065","13","774.803","5","59.151","92.326","91.631","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"RAFAEL CROCE / FASP","7","7","69","MAX","9","9","1.811","","6.876","6.876","13","776.614","7","59.195","92.258","91.417","19.721","0","CRG BRASIL","CRG","66718","SP"
"@JOÃO PEDRO ORBAN / FASP","8","8","115","MAX","2","2","0.533","","7.409","7.409","13","777.147","2","59.182","92.278","91.354","19.721","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"@RAFAEL PONTES / FASP","9","9","7","MAX","6","6","1.029","","8.438","8.438","13","778.176","7","59.411","91.922","91.233","19.721","0","TR3 MOTORSPORT","CRG","78813","SP"
"BRENO RUBIN / FGA","10","10","167","MAX","11","11","4.135","","12.573","12.573","13","782.311","6","59.643","91.565","90.751","19.721","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"HENRIQUE GOMES / FASP","11","11","77","MAX","4","4","18.947","","31.520","31.52","13","801.258","4","60.328","90.525","88.605","19.721","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
