"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751960","FINAL","Race","2023-10-14 19:35:00 UTC","2023-10-14 19:55:59 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","1","1","","","","0","17","1009.206","3","59.091","92.42","91.994","25.788999999999998","0","CRG BRASIL","CRG","54525","SP"
"@ENZO PRANDO / FAUESC","2","2","36","MAX","2","2","2.618","","2.618","2.618","17","1011.824","6","59.056","92.475","91.755","25.788999999999998","0","SKM RACING","TONY KART","51370","SP"
"@GIULIANO RAUCCI / FASP","3","3","25","MAX","11","11","1.196","","3.814","3.814","17","1013.02","6","59.041","92.498","91.647","25.788999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"RAFAEL CROCE / FASP","4","4","69","MAX","4","4","3.665","","7.479","7.479","17","1016.685","14","59.054","92.478","91.317","25.788999999999998","0","CRG BRASIL","CRG","66718","SP"
"@TITO GIAFFONE / FASP","5","5","4","MAX","3","3","1.739","","9.218","9.218","17","1018.424","9","59.349","92.018","91.161","25.788999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"LUCCA CROCE / FASP","6","6","91","MAX","7","7","2.275","","11.493","11.493","17","1020.699","8","59.437","91.882","90.958","25.788999999999998","0","CRG BRASIL","CRG","54518","SP"
"@LUIGI DI LAZZARO / FMA","7","7","73","MAX","6","6","2.206","","13.699","13.699","17","1022.905","6","59.292","92.107","90.762","25.788999999999998","0","SABIÁ RACING","TONY KART","71534","MG"
"@JOÃO PEDRO ORBAN / FASP","8","8","115","MAX","8","8","1.246","","14.945","14.945","17","1024.151","16","59.345","92.025","90.651","25.788999999999998","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"@RAFAEL PONTES / FASP","9","9","7","MAX","5","5","1.358","","16.303","16.303","17","1025.509","16","59.404","91.933","90.531","25.788999999999998","0","TR3 MOTORSPORT","CRG","78813","SP"
"BRENO RUBIN / FGA","10","10","167","MAX","9","9","2.512","","18.815","18.815","17","1028.021","8","59.978","91.053","90.31","25.788999999999998","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"HENRIQUE GOMES / FASP","11","11","77","MAX","10","10","16.457","","35.272","35.272","17","1044.478","4","60.364","90.471","88.887","25.788999999999998","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
