"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751809","4o TREINO","Practice","2023-10-10 13:40:00 UTC","2023-10-10 13:54:26 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALAIN SISDELI / FPARN","1","1","212","SF4","14","","","","","0","11","942.985","2","63.434","86.093","63.705","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"DUDU ARAUJO / FAUESC","2","2","127","SF4","12","","0.277","","0.277","0 Laps","11","934.684","3","63.711","85.718","64.271","16.686999999999998","0","RP RACING","BRAVAR","68600","PR"
"SAMUEL CRUZ  / FPRA","3","3","17","SF4","13","","0.005","","0.282","1 Lap","10","901.915","3","63.716","85.712","60.551","15.169999999999998","0","BRAVAR","BRAVAR","77783"
"OLIN GALLI / FAUESC","4","4","4","SF4","5","","0.049","","0.331","0 Laps","11","934.773","3","63.765","85.646","64.265","16.686999999999998","0","CRG BRASIL","CRG","28704","RJ"
"RAFAEL REIS / FASP","5","5","301","SF4","11","","0.086","","0.417","0 Laps","11","920.807","4","63.851","85.53","65.24","16.686999999999998","0","CAR RACING","TECHSPEED","46254","SP"
"BRUNO GRIGATTI / FAUESC","6","6","107","SF4","4","","0.032","","0.449","4.516","11","947.501","4","63.883","85.488","63.402","16.686999999999998","0","PCR MOTORSPORT","MEGA","25334","SC"
"MURILO FIORE / FAUESC","7","7","25","SF4","3","","0.003","","0.452","15.983","10","958.968","8","63.886","85.484","56.949","15.169999999999998","0","FIORE MOTORSPORT","MEGA","40005","PR"
"JOAO CUNHA  / FPEA","8","8","311","SF4","10","","0.039","","0.491","0 Laps","11","920.891","3","63.925","85.431","65.234","16.686999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"GONÇALO SCHERER / FGA","9","9","15","SF4","7","","0.355","","0.846","1 Lap","10","922.178","3","64.28","84.96","59.221","15.169999999999998","0","SCHERER RACING TEAM","MINI","72312","RS"
"MARCOS ADRIANO / FAERJ","10","10","0","SF4","8","","0.086","","0.932","-1 Laps","12","936.706","3","64.366","84.846","69.963","18.204","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"RAFAEL PRADA / FAUESC","11","11","10","SF4","6","","0.050","","0.982","0 Laps","11","936.916","3","64.416","84.78","64.118","16.686999999999998","0","REIS MOTORSPORT","BRAVAR","45177","SC"
"JOÃO FERREIRA DIAS / FASP","12","12","14","SF4","9","","0.021","","1.003","-1 Laps","12","938.517","6","64.437","84.753","69.828","18.204","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
"WELDES CAMPOS / FPRA","13","13","1","SF4","1","1","0.133","","1.136","-1 Laps","12","922.786","6","64.57","84.578","71.018","18.204","0","BRAVR","WKR TEM","71815"
"SANDRO CIBIEN / FAEES","14","14","777","SF4","2","2","0.797","","1.933","-1 Laps","12","935.821","4","65.367","83.547","70.029","18.204","0","FERNANDES COMPETIÇÕES","58263","ES"
