"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751917","2a CLASSIFICATÓRIA","Race","2023-10-13 15:35:00 UTC","2023-10-13 15:50:26 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"WALDIR BELIZARIO / FAEM","1","1","222","MASTER","3","2","","","","0","13","757.942","1","57.807","94.473","93.669","19.721","0","WSA","CRG","32874","MA"
"@RAFAEL REIS / FASP","2","1","301","DD2","1","1","0.205","","0.205","0","13","758.147","1","57.7","94.648","93.644","19.721","0","CAR RACING","TECHSPEED","46254","SP"
"@JOAO CUNHA / FPEA","3","2","311","MASTER","7","4","4.485","","4.690","4.69","13","762.632","4","58.431","93.464","93.093","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"@FERNANDO GUZZI / FASP","4","3","11","MASTER","4","3","0.680","","5.370","5.37","13","763.312","10","58.275","93.714","93.01","19.721","0","LEO KART RACING","PRAGA","13010","SP"
"@LUCAS SOUZA / FPEA","5","4","170","MASTER","2","1","1.321","","6.691","6.691","13","764.633","1","57.95","94.24","92.849","19.721","0","MFS RACING","PRAGA","52445","SP"
"@VASCO PEDRO / FASP","6","2","93","DD2","5","2","7.744","","14.435","14.23","13","772.377","3","58.507","93.343","91.918","19.721","0","MFS RACING","PRAGA","77177","SP"
"@VICTOR MANZINI / FASP","7","3","117","DD2","6","3","0.092","","14.527","14.322","13","772.469","3","58.629","93.148","91.907","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"@DIEGO LOZOV / FPEA","8","5","43","MASTER","10","7","0.236","","14.763","14.763","13","772.705","4","58.63","93.147","91.879","19.721","0","CAR RACING","TECHSPEED","34595","SP"
"@LUIZ ANTONIO DA SILVA / FPEA","9","6","511","MASTER","9","6","3.303","","18.066","18.066","13","776.008","2","59.189","92.267","91.488","19.721","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"CAMILA VALDUGA / FGA","10","7","9","MASTER","8","5","0.339","","18.405","18.405","13","776.347","9","59.113","92.386","91.448","19.721","0","BONETTO RACING","PRAGA","56832","RS"
