"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751944","FINAL","Race","2023-10-14 20:10:00 UTC","2023-10-14 20:35:26 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"FELIPE PRIETO / FPARN","1","1","16","F4G","14","14","","","","0","17","1103.272","6","64.12","85.172","84.15","25.788999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"RAFAEL VASCO / FAUESC","2","2","18","F4G","13","13","0.239","","0.239","0.239","17","1103.511","15","64.13","85.158","84.132","25.788999999999998","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"FREDERICO BUENO / FASP","3","3","202","F4G","1","1","1.877","","2.116","2.116","17","1105.388","13","64.25","84.999","83.989","25.788999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"GUILHERME FIGUEIREDO  / FSA","4","4","118","F4G","10","10","0.164","","2.280","2.28","17","1105.552","6","63.992","85.342","83.977","25.788999999999998","0","PCR MOTORSPORT","MEGA","66667","SE"
"RODRIGO DANTAS / FASP","5","5","13","F4G","3","3","2.128","","4.408","4.408","17","1107.68","15","64.49","84.683","83.815","25.788999999999998","0","SABIÁ RACING","TECHSPEED","44031","SP"
"RYAN  NISHIOKA / FPRA","6","6","11","F4G","15","15","2.171","","6.579","6.579","17","1109.851","7","64.463","84.718","83.651","25.788999999999998","0","PCR MOTORSPORT","MEGA","82906","SP"
"DUDU SCHONS / FGA","7","7","17","F4G","12","12","3.184","","9.763","9.763","17","1113.035","7","64.416","84.78","83.412","25.788999999999998","0","DDM KART RACING","BRAVAR","68745","RS"
"GIULLIANO FORCOLIN / FASP","8","8","7","F4G","18","18","0.652","","10.415","10.415","17","1113.687","7","64.586","84.557","83.363","25.788999999999998","0","FORCOLIN RACING","MINI","39139","SP"
"ROBERTO CASTRO / FASP","9","9","117","F4G","7","7","1.669","","12.084","12.084","17","1115.356","15","64.479","84.697","83.238","25.788999999999998","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"PEDRO TREVISOL / FGA","10","10","4","F4G","19","19","0.195","","12.279","12.279","17","1115.551","6","63.892","85.475","83.224","25.788999999999998","0","TREVISOL RACING","THUNDER","29914","RS"
