"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751894","6o TREINO","Practice","2023-10-12 18:20:00 UTC","2023-10-12 18:22:19 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"MATHEUS CASTRO / FGA","1","1","80","F4 S","43","43","","","","0","4","368.227","4","66.237","82.449","59.324","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","I","29436","RS"
"ROBERTO WUTHSTRACK JR / FAUESC","2","2","116","F4 S","16","16","0.167","","0.167","0 Laps","4","343.364","4","66.404","82.242","63.62","6.068","0","CECCATO RACING","MEGA","I","32425","SC"
"REINALDO FANTOZZI JR / FASP","3","3","17","F4 S","23","23","0.130","","0.297","0 Laps","4","346.793","4","66.534","82.081","62.991","6.068","0","ARC KART RACING","TECHSPEED","P","11953","SP"
"JOÃO GUIMARO / FASP","4","4","727","F4 S","20","20","0.112","","0.409","0 Laps","4","347.288","4","66.646","81.943","62.901","6.068","0","MAZINHO MOTORSPORT","TECHSPEED","I","12977","SP"
"RODRIGO DANTAS / FASP","5","5","113","F4 S","6","6","0.046","","0.455","0 Laps","4","338.924","4","66.692","81.887","64.453","6.068","0","SABIÁ RACING","TECHSPEED","I","44031","SP"
"EDUARDO GUIDI / FAUESC","6","6","14","F4 S","9","9","0.040","","0.495","0 Laps","4","339.171","4","66.732","81.838","64.406","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","14651","SC"
"LUIZ KAERCHER / FGA","7","7","213","F4 S","36","36","0.228","","0.723","0 Laps","4","360.479","4","66.96","81.559","60.599","6.068","0","VERNIERI","CRG","P","76590","RS"
"FERNANDO COSTA / FASP","8","8","16","F4 S","10","10","0.020","","0.743","0 Laps","4","342.033","3","66.98","81.535","63.868","6.068","0","DAI MOTORSPORT","TECHSPEED","P","15768","SP"
"VINICIUS BARGMANN / FGA","9","9","7","F4 S","14","14","0.007","","0.750","0 Laps","4","344.423","4","66.987","81.526","63.424","6.068","0","DDM KART RACING","THUNDER","I","15864","RS"
"GERMANO FRONZA / FAUESC","10","10","227","F4 S","18","18","0.036","","0.786","0 Laps","4","345.659","4","67.023","81.482","63.198","6.068","0","REIS MOTORSPORT","TECHSPEED","I","89204","SC"
"FELIPE MELLO LEITE / FGA","11","11","23","F4 S","15","15","","","0.786","0 Laps","4","345.583","4","67.023","81.482","63.211","6.068","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","P","33470","RS"
"GUSTAVO KALINOWSKI / FAUESC","12","12","103","F4 S","37","37","0.023","","0.809","0 Laps","4","359.733","4","67.046","81.455","60.725","6.068","0","KALINOWSKI MOTORSPORT","MINI","P","31691","PR"
"FLAVIANO RAMOS / FAUESC","13","13","104","F4 S","8","8","0.006","","0.815","0 Laps","4","341.385","3","67.052","81.447","63.989","6.068","0","RAMOS RACING","MEGA","I","13666","SC"
"DAVI PISANI / FASP","14","14","82","F4 S","12","12","0.039","","0.854","0 Laps","4","348.844","4","67.091","81.4","62.621","6.068","0","SCUDERIA MARCELINO","THUNDER","I","83001","SP"
"RODRIGO  D AGOSTINI / FAUESC","15","15","38","F4 S","7","7","0.055","","0.909","0 Laps","4","341.605","3","67.146","81.333","63.948","6.068","0","KALINOWSKI MOTORSPORT","MINI","P","58080","PR"
"HENRIQUE PATRICIO / FAUESC","16","16","283","F4 S","11","11","0.037","","0.946","0 Laps","4","348.261","4","67.183","81.288","62.725","6.068","0","CANDEU RACING","TECHSPEED","P","82821","SC"
