"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751945","8o TREINO","Practice","2023-10-14 10:50:00 UTC","2023-10-14 10:54:32 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"YURI  MORELLI / FASP","1","1","27","F4 Jr","26","26","","","","0","4","328.229","4","62.804","86.956","66.554","6.068","0","CRG BRASIL","CRG","I","74359","SP"
"HEITOR  FARIAS / FADF","2","2","111","F4 Jr","31","31","0.024","","0.024","3.938","4","332.167","4","62.828","86.923","65.765","6.068","0","BETEL RACING","MEGA","P","71341","RS"
"GABRIEL FERNANDES / FASP","3","3","65","F4 Jr","5","5","0.007","","0.031","0 Laps","4","314.282","4","62.835","86.913","69.507","6.068","0","NIKIMA RACING","TECHSPEED","P","72522","RJ"
"HEITOR VASCONCELOS / FMA","4","4","91","F4 Jr","24","24","0.307","","0.338","0 Laps","4","327.143","3","63.142","86.491","66.774","6.068","0","AS RACING","TECHSPEED","I","79271","MG"
"LUCAS BUSSOLOTTO / FGA","5","5","25","F4 Jr","13","13","0.025","","0.363","0 Laps","4","322.545","4","63.167","86.457","67.726","6.068","0","BONETTO RACING","MINI","I","86911","RS"
"MARCELO TORTATO / FAUESC","6","6","75","F4 Jr","21","21","0.071","","0.434","0 Laps","4","327.013","4","63.238","86.359","66.801","6.068","0","TMO - IZAC","CRG","I","86475","SC"
"JOÃO ALECIO / FASP","7","7","95","F4 Jr","6","6","0.003","","0.437","0 Laps","4","318.856","4","63.241","86.355","68.51","6.068","0","FABIO VEIGA MOTORSPORT","MEGA","P","85621","SP"
"NICOLAS AMARAL / FASP","8","8","41","F4 Jr","8","8","0.034","","0.471","0 Laps","4","318.289","4","63.275","86.309","68.632","6.068","0","WKR TEAM","TECHSPEED","P","90431","SP"
"IGOR VACARI / FAUESC","9","9","77","F4 Jr","27","27","0.013","","0.484","2.781","4","331.01","4","63.288","86.291","65.994","6.068","0","RP RACING","CRG","P","77637","SC"
"ANTONIO DELEVATI / FAUESC","10","10","94","F4 Jr","29","29","0.061","","0.545","5.207","4","333.436","4","63.349","86.208","65.514","6.068","0","VERNIERI","THUNDER","I","86338","SC"
"PEDRO CANTU / FASP","11","11","59","F4 Jr","19","19","0.013","","0.558","0 Laps","4","327.752","4","63.362","86.19","66.65","6.068","0","KARTZOOM","BRAVAR","P","90123","SP"
"NAIM SALEH / FASP","12","12","3","F4 Jr","28","28","0.107","","0.665","3.425","4","331.654","4","63.469","86.045","65.866","6.068","0","ARC KART RACING","TECHSPEED","I","85436","SP"
"YASSIN ABOOBAKAR / FAUESC","13","13","21","F4 Jr","22","22","0.031","","0.696","0 Laps","4","327.476","2","63.5","86.003","66.707","6.068","0","RP RACING","BRAVAR","P","86476","SC"
"VICTOR TIERI / FASP","14","14","33","F4 Jr","2","2","0.003","","0.699","0 Laps","4","313.824","4","63.503","85.999","69.608","6.068","0","SKM RACING","MINI","I","85331","SP"
"JOSE CABANAS / FAEES","15","15","222","F4 Jr","32","32","0.040","","0.739","7.042","4","335.271","4","63.543","85.945","65.156","6.068","0","FERNANDES COMPETIÇÕES","MEGA","P","93043","ES"
"MIGUEL DA SILVA / FASP","16","16","125","F4 Jr","7","7","0.023","","0.762","0 Laps","4","322.113","3","63.566","85.914","67.817","6.068","0","DAI MOTORSPORT","TECHSPEED","I","90797","SP"
"NICOLLAS LORETTI / FAUESC","17","17","118","F4 Jr","1","1","0.007","","0.769","0 Laps","4","313.751","4","63.573","85.904","69.625","6.068","0","SKM RACING","BRAVAR","P","78075","RJ"
"DIOGO CRUZ / FAB","18","18","212","F4 Jr","20","20","0.096","","0.865","0 Laps","4","326.767","3","63.669","85.775","66.851","6.068","0","NEGUINHO RACING","MEGA","I","86381","BA"
"LUCAS SCHERER / FGA","19","19","15","F4 Jr","33","33","0.020","","0.885","1 Lap","3","277.655","3","63.689","85.748","59.007","4.551","0","SCHERER RACING TEAM","MINI","P","84692","RS"
"LUIZ FERNANDO MARTINS / FASP","20","20","181","F4 Jr","3","3","0.099","","0.984","0 Laps","4","318.636","4","63.788","85.615","68.557","6.068","0","CAR RACING","BIREL","I","81005","SP"
"ENRICCO DE ABREU / FASP","21","21","29","F4 Jr","18","18","0.020","","1.004","0 Laps","4","325.148","3","63.808","85.588","67.184","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","I","89389","SP"
"BERNARDO ARAUJO / FGA","22","22","22","F4 Jr","25","25","0.086","","1.090","4.805","4","333.034","4","63.894","85.473","65.593","6.068","0","VERNIERI","TECHSPEED","P","74414","RS"
"MARCELLA ASSUMPÇÃO / FASP","23","23","305","F4 Jr","11","11","0.002","","1.092","0 Laps","4","322.082","4","63.896","85.47","67.824","6.068","0","CAR RACING","TECHSPEED","P","87218","SP"
"ANNA LUIZA PIMPÃO / FPARN","24","24","19","F4 Jr","14","14","0.035","","1.127","0 Laps","4","324.87","3","63.931","85.423","67.242","6.068","0","MAGRELO MOTORS","Concept kart","P","89555","SP"
"GUILHERME  BITTENCOURT / FASP","25","25","47","F4 Jr","16","16","0.042","","1.169","0 Laps","4","324.305","4","63.973","85.367","67.359","6.068","0","PCR MOTORSPORT","MEGA","I","86635","SP"
"EDUARDO PAGLIARO / FASP","26","26","99","F4 Jr","17","17","0.056","","1.225","0 Laps","4","326.516","3","64.029","85.293","66.903","6.068","0","DK RACING","TECHSPEED","I","90565","SP"
"AUGUSTO VERNIERI / FGA","27","27","11","F4 Jr","23","23","0.023","","1.248","6.693","4","334.922","4","64.052","85.262","65.224","6.068","0","VERNIERI","TECHSPEED","I","76660","RS"
"MATHEUS ROSSONI / FPRA","28","28","136","F4 Jr","4","4","0.136","","1.384","0 Laps","4","318.429","4","64.188","85.081","68.602","6.068","0","RA KART RACING","MINI","I","93724","PR"
"NICHOLAS MARTINEZ / FASP","29","29","1","F4 Jr","15","15","0.078","","1.462","0 Laps","4","326.911","4","64.266","84.978","66.822","6.068","0","KARTZOOM","TECHSPEED","P","87859","SP"
"MARCO COSTA / FGA","30","30","0","F4 Jr","12","12","0.024","","1.486","0 Laps","4","326.556","3","64.29","84.946","66.894","6.068","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","I","90525","RS"
"FRANCISCO NETO  / FAEMT","31","31","66","F4 Jr","9","9","0.073","","1.559","1 Lap","3","315.027","3","64.363","84.85","52.007","4.551","0","BINHO","BRAVAR","P","78529","MT"
"GIOVANNI BONATO / FASP","32","32","113","F4 Jr","10","10","0.128","","1.687","1 Lap","3","261.684","3","64.491","84.682","62.608","4.551","0","CAR RACING","TECHSPEED","P","88959","SP"
"GABRIEL FANTOZZI / FASP","33","33","7","F4 Jr","30","30","0.044","","1.731","6.839","4","335.068","4","64.535","84.624","65.195","6.068","0","ARC KART RACING","TECHSPEED","P","85435","SP"
"HENRIQUE PELAQUIM / FASP","34","34","13","F4 Jr","0","","","","","4 Laps","0","62.495","0","0.0","0.0","0.0","0.0","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","90063","SP"
