"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751825","4o TREINO","Practice","2023-10-10 17:50:00 UTC","2023-10-10 18:04:50 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"WALDIR BELIZARIO / FAEM","1","1","222","MASTER","7","4","","","","0","13","948.777","9","58.607","93.183","74.829","19.721","0","WSA","CRG","32874","MA"
"RAFAEL REIS / FASP","2","1","301","DD2","1","1","0.032","","0.032","0","10","931.641","9","58.639","93.133","58.619","15.169999999999998","0","CAR RACING","TECHSPEED","46254","SP"
"JOAO CUNHA / FPEA","3","2","311","MASTER","9","6","0.163","","0.195","3 Laps","10","782.213","4","58.802","92.874","69.817","15.169999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"VICTOR MANZINI / FASP","4","2","117","DD2","5","3","0.165","","0.360","20.394","11","952.035","11","58.967","92.615","63.1","16.686999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"FERNANDO GUZZI / FASP","5","3","11","MASTER","8","5","0.086","","0.446","2 Laps","11","938.937","4","59.053","92.48","63.98","16.686999999999998","0","LEO KART RACING","PRAGA","13010","SP"
"VASCO PEDRO / FASP","6","3","93","DD2","4","2","0.075","","0.521","2.451","13","934.092","10","59.128","92.362","76.005","19.721","0","MFS RACING","PRAGA","77177","SP"
"DIEGO LOZOV / FPEA","7","4","43","MASTER","2","1","0.144","","0.665","2 Laps","11","909.804","9","59.272","92.138","66.029","16.686999999999998","0","CAR RACING","TECHSPEED","34595","SP"
"CAMILA VALDUGA / FGA","8","5","9","MASTER","6","3","0.103","","0.768","0 Laps","13","844.223","11","59.375","91.978","84.096","19.721","0","BONETTO RACING","PRAGA","56832","RS"
"LUCAS SOUZA / FPEA","9","6","170","MASTER","3","2","0.093","","0.861","1 Lap","12","944.457","9","59.468","91.834","69.388","18.204","0","MFS RACING","PRAGA","52445","SP"
"LUIZ ANTONIO DA SILVA / FPEA","10","7","511","MASTER","10","7","0.080","","0.941","3 Laps","10","788.599","3","59.548","91.711","69.252","15.169999999999998","0","TR3 MOTORSPORT","PRAGA","69005","SP"
