"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751916","7o TREINO","Practice","2023-10-13 14:25:00 UTC","2023-10-13 14:30:21 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"WALDIR BELIZARIO / FAEM","1","1","222","MASTER","9","6","","","","0","4","314.839","4","58.398","93.517","69.384","6.068","0","WSA","CRG","32874","MA"
"@RAFAEL REIS / FASP","2","1","301","DD2","2","2","0.115","","0.115","0","3","235.2","3","58.513","93.333","69.658","4.551","0","CAR RACING","TECHSPEED","46254","SP"
"@JOAO CUNHA / FPEA","3","2","311","MASTER","8","5","0.005","","0.120","0 Laps","4","312.855","3","58.518","93.325","69.824","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"@FERNANDO GUZZI / FASP","4","3","11","MASTER","10","7","0.230","","0.350","2.086","4","316.925","3","58.748","92.96","68.927","6.068","0","LEO KART RACING","PRAGA","13010","SP"
"@LUCAS SOUZA / FPEA","5","4","170","MASTER","3","1","0.129","","0.479","41.636","5","356.475","3","58.877","92.756","76.6","7.584999999999999","0","MFS RACING","PRAGA","52445","SP"
"@DIEGO LOZOV / FPEA","6","5","43","MASTER","4","2","0.202","","0.681","39.95","5","354.789","3","59.079","92.439","76.964","7.584999999999999","0","CAR RACING","TECHSPEED","34595","SP"
"@VASCO PEDRO / FASP","7","2","93","DD2","5","3","0.099","","0.780","2:03.465","5","358.665","3","59.178","92.284","76.132","7.584999999999999","0","MFS RACING","PRAGA","77177","SP"
"@VICTOR MANZINI / FASP","8","3","117","DD2","1","1","0.126","","0.906","2:02.326","5","357.526","5","59.304","92.088","76.375","7.584999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"@LUIZ ANTONIO DA SILVA / FPEA","9","6","511","MASTER","6","3","0.059","","0.965","47.22","5","362.059","2","59.363","91.997","75.419","7.584999999999999","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"CAMILA VALDUGA / FGA","10","7","9","MASTER","7","4","0.226","","1.191","0 Laps","4","306.402","3","59.589","91.648","71.295","6.068","0","BONETTO RACING","PRAGA","56832","RS"
