"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751831","2o TREINO","Practice","2023-10-09 18:50:00 UTC","2023-10-09 19:04:13 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","9","","","","","0","8","945.578","4","59.241","92.186","46.204","12.136","0","CRG BRASIL","CRG","54525","SP"
"ENZO PRANDO / FAUESC","2","2","36","MAX","5","5","0.279","","0.279","-3 Laps","11","927.871","11","59.52","91.754","64.743","16.686999999999998","0","SKM RACING","TONY KART","51370","SP"
"LUCCA CROCE / FASP","3","3","91","MAX","10","","0.024","","0.303","0.581","8","946.159","8","59.544","91.717","46.176","12.136","0","CRG BRASIL","CRG","54518","SP"
"JOÃO PEDRO ORBAN / FASP","4","4","115","MAX","6","6","0.089","","0.392","2 Laps","6","444.962","5","59.633","91.58","73.64","9.102","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"RAFAEL PONTES / FASP","5","5","7","MAX","8","","0.183","","0.575","-2 Laps","10","937.661","4","59.816","91.3","58.243","15.169999999999998","0","TR3 MOTORSPORT","CRG","78813","SP"
"BRENO RUBIN / FGA","6","6","167","MAX","7","7","0.145","","0.720","10.964","13","956.542","12","59.961","91.079","74.221","19.721","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"RAFAEL CROCE / FASP","7","7","69","MAX","11","","0.104","","0.824","0 Laps","8","932.491","4","60.065","90.922","46.853","12.136","0","CRG BRASIL","CRG","66718","SP"
"LUIGI DI LAZZARO / FMA","8","8","73","MAX","3","3","0.213","","1.037","13.322","13","958.9","8","60.278","90.6","74.039","19.721","0","SABIÁ RACING","TONY KART","71534","MG"
"TITO GIAFFONE / FASP","9","9","4","MAX","2","2","0.022","","1.059","-2 Laps","10","667.372","6","60.3","90.567","81.831","15.169999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"GIULIANO RAUCCI / FASP","10","10","25","MAX","1","1","0.077","","1.136","-2 Laps","10","898.18","9","60.377","90.452","60.803","15.169999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"HENRIQUE GOMES / FASP","11","11","77","MAX","4","4","0.197","","1.333","-5 Laps","13","936.4","7","60.574","90.157","75.818","19.721","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
