"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751870","5o TREINO","Practice","2023-10-11 11:20:00 UTC","2023-10-11 11:33:42 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DENNIS DIRANI / FASP","1","1","128","MASTER","9","9","","","","0","12","862.54","6","60.291","90.581","75.978","18.204","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"DIGÃO SOARES / FPARN","2","2","111","MASTER","8","8","0.117","","0.117","4 Laps","8","695.427","3","60.408","90.405","62.824","12.136","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"GUSTAVO TODESCAT / FAUESC","3","3","84","MASTER","7","7","0.003","","0.120","54.842","12","917.382","6","60.411","90.401","71.436","18.204","0","IFE KART RACING ","CRG","16739","SC"
"AUGUSTO SABBATO / FASP","4","4","28","MASTER","2","2","0.011","","0.131","1:10.825","13","933.365","5","60.422","90.384","76.064","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
"JOÃO GONÇALVES / FASP","5","5","10","MASTER","10","10","0.060","","0.191","1:13.871","11","936.411","7","60.482","90.295","64.153","16.686999999999998","0","SPEED RACING","PRAGA","20537","SP"
"DADO SALAU  / FPARN","6","6","821","MASTER","4","4","0.012","","0.203","42.901","11","905.441","8","60.494","90.277","66.347","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603"
"ROBERTO AZANA / FASP","7","7","20","MASTER","5","5","0.173","","0.376","1:14.967","13","937.507","4","60.667","90.019","75.728","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
"KLEBER MOURA / FASP","8","8","2","MASTER","3","3","0.002","","0.378","1:16.704","13","939.244","5","60.669","90.016","75.588","19.721","0","ARC KART RACING","TECHSPEED","84764","SP"
"FERNANDO CROCE / FASP","9","9","484","MASTER","6","6","0.043","","0.421","48.272","11","910.812","6","60.712","89.953","65.956","16.686999999999998","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
"REINALDO FANTOZZI JR / FASP","10","10","7","MASTER","1","1","0.066","","0.487","1:05.251","12","927.791","4","60.778","89.855","70.635","18.204","0","ARC KART RACING","TECHSPEED","11953","SP"
