"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751931","7o TREINO","Practice","2023-10-13 10:40:00 UTC","2023-10-13 10:42:44 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DENNIS DIRANI / FASP","1","1","128","MASTER","3","3","","","","0","5","351.382","4","60.803","89.818","77.71","7.584999999999999","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"DADO SALAU  / FPARN","2","2","821","MASTER","2","2","0.317","","0.317","2.384","5","353.766","5","61.12","89.352","77.187","7.584999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603","RN"
"DIGÃO SOARES / FPARN","3","3","111","MASTER","1","1","0.115","","0.432","0 Laps","5","349.712","4","61.235","89.184","78.081","7.584999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"GUSTAVO TODESCAT / FAUESC","4","4","84","MASTER","4","4","0.644","","1.076","1 Lap","4","298.762","4","61.879","88.256","73.118","6.068","0","IFE KART RACING ","CRG","16739","SC"
"JOÃO GONÇALVES / FASP","5","5","10","MASTER","9","9","0.168","","1.244","1 Lap","4","309.653","4","62.047","88.017","70.546","6.068","0","SPEED RACING","PRAGA","20537","SP"
"REINALDO FANTOZZI JR / FASP","6","6","7","MASTER","5","5","0.021","","1.265","1 Lap","4","300.202","3","62.068","87.987","72.767","6.068","0","ARC KART RACING","TECHSPEED","11953","SP"
"AUGUSTO SABBATO / FASP","7","7","28","MASTER","10","10","0.004","","1.269","1 Lap","4","314.153","4","62.072","87.982","69.536","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
"ROBERTO AZANA / FASP","8","8","20","MASTER","8","8","0.133","","1.402","1 Lap","4","305.983","4","62.205","87.794","71.392","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
"KLEBER MOURA / FASP","9","9","2","MASTER","6","6","0.251","","1.653","1 Lap","4","308.993","4","62.456","87.441","70.697","6.068","0","ARC KART RACING","TECHSPEED","84764","SP"
"FERNANDO CROCE / FASP","10","10","484","MASTER","7","7","0.135","","1.788","1 Lap","4","306.244","3","62.591","87.252","71.331","6.068","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
