"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751857","TOMADA DE TEMPO - T 2","Qualifying","2023-10-11 19:35:00 UTC","2023-10-11 19:36:52 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"MATHEUS CASTRO / FGA","1","1","80","F4 S","1","1","","","","0","5","409.185","5","81.231","67.23","66.733","7.584999999999999","0","TECHSPEED / RACING TEAM","TECHSPEED","I","29436","RS"
"FLAVIANO RAMOS / FAUESC","2","2","104","F4 S","7","7","0.363","","0.363","6.284","5","415.469","4","81.594","66.931","65.723","7.584999999999999","0","RAMOS RACING","MEGA","I","13666","SC"
"NELSON STANISCI / FASP","3","3","19","F4 S","3","3","0.174","","0.537","5.258","5","414.443","5","81.768","66.789","65.886","7.584999999999999","0","D.RACING","MINI","I","27601","SP"
"JOÃO GUIMARO / FASP","4","4","727","F4 S","5","5","0.225","","0.762","13.008","5","422.193","4","81.993","66.606","64.677","7.584999999999999","0","MAZINHO MOTORSPORT","TECHSPEED","I","12977","SP"
"FELIPE FACHINETTO / FPRA","5","5","422","F4 S","8","8","0.049","","0.811","27.803","5","436.988","4","82.042","66.566","62.487","7.584999999999999","0","MAGRELO MOTORS","TECHSPEED","I","81579","MG"
"EDUARDO GUIDI / FAUESC","6","6","14","F4 S","6","6","0.276","","1.087","8.66","5","417.845","4","82.318","66.343","65.35","7.584999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","14651","SC"
"RODRIGO DANTAS / FASP","7","7","113","F4 S","2","2","0.104","","1.191","6.526","5","415.711","5","82.422","66.259","65.685","7.584999999999999","0","SABIÁ RACING","TECHSPEED","I","44031","SP"
"VINICIUS BARGMANN / FGA","8","8","7","F4 S","17","17","0.052","","1.243","18.553","5","427.738","4","82.474","66.217","63.838","7.584999999999999","0","DDM KART RACING","THUNDER","I","15864","RS"
"FELIPE BERTINATO / FPRA","9","9","77","F4 S","16","16","0.039","","1.282","59.619","5","468.804","4","82.513","66.186","58.246","7.584999999999999","0","PATO BRANCO","TECHSPEED","I","87814","PR"
"LUCIANO GARCIA / FPARN","10","10","127","F4 S","14","14","0.129","","1.411","14.707","5","423.892","4","82.642","66.083","64.417","7.584999999999999","0","JAPA MOTORSPORT","MINI","I","17083","MS"
"ALLAN RAMOS / FAUESC","11","11","102","F4 S","9","9","0.198","","1.609","12.803","5","421.988","3","82.84","65.925","64.708","7.584999999999999","0","RAMOS RACING","MEGA","I","62207","SC"
"SAMIR DE ARAUJO / FADF","12","12","25","F4 S","20","20","0.245","","1.854","24.866","5","434.051","5","83.085","65.73","62.91","7.584999999999999","0","PROKART RACING","MINI","I","71819","RR"
"VILSON BRILLINGER / FAUESC","13","13","15","F4 S","12","12","0.234","","2.088","26.361","5","435.546","5","83.319","65.546","62.694","7.584999999999999","0","RAMOS RACING","MEGA","I","93662","SC"
"CARLOS BOLEZINA / FAUESC","14","14","9","F4 S","18","18","0.074","","2.162","1 Lap","4","376.416","2","83.393","65.488","58.034","6.068","0","RBJ KART RACING","MINI","I","58925","RS"
"KLEBER MOURA / FASP","15","15","2","F4 S","11","11","0.289","","2.451","19.44","5","428.625","4","83.682","65.261","63.706","7.584999999999999","0","ARC KART RACING","TECHSPEED","I","84764","SP"
"DAVI PISANI / FASP","16","16","82","F4 S","10","10","0.331","","2.782","17.981","5","427.166","4","84.013","65.004","63.924","7.584999999999999","0","SCUDERIA MARCELINO","THUNDER","I","83001","SP"
"FABIO BENASSI / FAUESC","17","17","916","F4 S","21","21","0.050","","2.832","33.462","5","442.647","5","84.063","64.966","61.688","7.584999999999999","0","BETEL RACING","MEGA","I","57669","SC"
"GERMANO FRONZA / FAUESC","18","18","227","F4 S","15","15","0.103","","2.935","23.971","5","433.156","5","84.166","64.886","63.04","7.584999999999999","0","REIS MOTORSPORT","TECHSPEED","I","89204","SC"
"SERGIO SCHUNCK / FGA","19","19","28","F4 S","22","22","0.171","","3.106","1 Lap","4","385.175","1","84.337","64.754","56.714","6.068","0","SPEED KART RACING TEAM","MINI","I","57541","RS"
"RENATO MENEGATTI / FPARN","20","20","313","F4 S","19","19","0.024","","3.130","30.656","5","439.841","4","84.361","64.736","62.082","7.584999999999999","0","GRIGOLETTO RACING COACH","MINI","I","84800","SP"
"MARCIO GAZQUEZ / FASP","21","21","21","F4 S","13","13","0.104","","3.234","30.853","5","440.038","3","84.465","64.656","62.054","7.584999999999999","0","MV RACING","MINI","I","58354","SP"
"ROBERTO WUTHSTRACK JR / FAUESC","22","22","116","F4 S","4","4","14.045","","17.279","3 Laps","2","210.134","2","98.51","55.438","51.978","3.034","0","CECCATO RACING","MEGA","I","32425","SC"
