"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751827","2o TREINO","Practice","2023-10-09 18:10:00 UTC","2023-10-09 18:24:23 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"BERNARDO GUBERT / FAUESC","1","1","10","PMK","28","","","","","0","8","745.654","5","69.401","78.691","58.592","12.136","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"BENNY ABDALLA / FAEM","2","2","22","PMK","1","1","0.251","","0.251","3:32.96","12","958.614","6","69.652","78.407","68.364","18.204","0","MASSONI RACING","MINI","88660","MA"
"PEDRO CAMPOS / FMA","3","3","1","PMK","26","","0.010","","0.261","1:07.57","9","813.224","4","69.662","78.396","60.439","13.652999999999999","0","WKR TEAM","BRAVAR","87765","MG"
"ÁLVARO MEDEIROS / FADF","4","4","5","PMK","19","","0.016","","0.277","3:26.599","10","952.253","10","69.678","78.378","57.35","15.169999999999998","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
"MURILO DOMINGUEZ / FAEM","5","5","15","PMK","23","","0.005","","0.282","3:26.679","11","952.333","11","69.683","78.372","63.08","16.686999999999998","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"MATIAS DOMINGUEZ / FAEM","6","6","3","PMK","25","","0.541","","0.823","2:33.018","9","898.672","8","70.224","77.768","54.693","13.652999999999999","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"KAUAN BERNARDES / FPRA","7","7","60","PMK","27","","0.007","","0.830","3:32.522","11","958.176","4","70.231","77.761","62.695","16.686999999999998","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"GABRIEL SAGRILLO / FAUESC","8","8","51","PMK","21","","0.011","","0.841","3:33.767","11","959.421","5","70.242","77.748","62.614","16.686999999999998","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"PIETRO BELIZARIO / FAEM","9","9","229","PMK","24","","0.018","","0.859","3:33.909","11","959.563","4","70.26","77.728","62.605","16.686999999999998","0","D.RACING","TECHSPEED","89012","SP"
"JOÃO PEDRO SARKIS / FADF","10","10","77","PMK","14","14","0.066","","0.925","3:46.009","11","971.663","4","70.326","77.655","61.825","16.686999999999998","0","DIBO RACING KARTS","BRAVAR","89742","DF"
"FABIO BIANCHI / FAMS","11","11","27","PMK","17","","0.058","","0.983","3:33.503","11","959.157","9","70.384","77.591","62.631","16.686999999999998","0","JAPA MOTORSPORT","MINI","88829","MS"
"CAETANO CAVALCANTE / FPRA","12","12","151","PMK","16","","0.014","","0.997","3:29.811","11","955.465","7","70.398","77.576","62.873","16.686999999999998","0","SADAN RACING","MINI","88792","PR"
"JOAQUIM FRONZA / FGA","13","13","17","PMK","20","","0.097","","1.094","3:34.436","11","960.09","10","70.495","77.469","62.57","16.686999999999998","0","DDM KART RACING","BRAVAR","92433","RS"
"LUCAS BERTANHA / FASP","14","14","119","PMK","18","","0.001","","1.095","2:19.645","10","885.299","5","70.496","77.468","61.688","15.169999999999998","0","WM RACING","BRAVAR","90758","SP"
"JOSE H. DE SOUZA / FASP","15","15","59","PMK","22","","0.033","","1.128","3:36.14","11","961.794","11","70.529","77.432","62.46","16.686999999999998","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"ENZO SEIDEL / FAUESC","16","16","84","PMK","2","2","0.365","","1.493","2:58.852","12","924.506","7","70.894","77.033","70.886","18.204","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
"LUCAS HIDA / FADF","17","17","38","PMK","3","3","0.005","","1.498","3:43.212","12","968.866","12","70.899","77.028","67.64","18.204","0","PROKART RACING","BRAVAR","89036","DF"
"NICOLAS RAITANI / FAUESC","18","18","95","PMK","9","9","0.276","","1.774","3:48.769","12","974.423","7","71.175","76.729","67.255","18.204","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"LORENZO KUHN / FAUESC","19","19","21","PMK","5","5","0.063","","1.837","2:54.885","11","920.539","10","71.238","76.661","65.259","16.686999999999998","0","L8 RACING","BRAVAR","88821","PR"
"MANOEL MADEIRA / FAUESC","20","20","111","PMK","8","8","0.048","","1.885","3:31.097","11","956.751","7","71.286","76.61","62.789","16.686999999999998","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"ARTHUR FLECK / FGA","21","21","26","PMK","10","10","0.231","","2.116","3:23.792","12","949.446","8","71.517","76.362","69.024","18.204","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
"DAVI HONÓRIO / FAT","22","22","8","PMK","11","11","0.017","","2.133","3:49.681","11","975.335","11","71.534","76.344","61.592","16.686999999999998","0","GM RACING","THUNDER","86218","TO"
"VICENTE DA SILVA / FAUESC","23","23","11","PMK","6","6","0.080","","2.213","3:29.662","9","955.316","5","71.614","76.259","51.45","13.652999999999999","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"ENRICO VERNIERI / FAUESC","24","24","52","PMK","7","7","0.085","","2.298","3:34.168","12","959.822","5","71.699","76.168","68.278","18.204","0","VERNIERI","MINI","91539","SC"
"LUIS H. MEDEIROS / FAUESC","25","25","7","PMK","4","4","0.087","","2.385","3:34.833","11","960.487","3","71.786","76.076","62.545","16.686999999999998","0","JZ RACING","MINI","89950","SC"
"IGOR OHPIS / FPRA","26","26","270","PMK","15","15","0.072","","2.457","3:29.732","11","955.386","4","71.858","76.0","62.878","16.686999999999998","0","WKR TEAM","BRAVAR","91433","PR"
"JOAQUIM ANDRADE / FAT","27","27","57","PMK","13","13","0.408","","2.865","3:30.293","10","955.947","3","72.266","75.571","57.129","15.169999999999998","0","GM RACING","THUNDER","91714","TO"
"JOÃO VICTOR SILVA / FAT","28","28","31","PMK","12","12","0.033","","2.898","3:40.221","11","965.875","10","72.299","75.536","62.196","16.686999999999998","0","GM RACING","THUNDER","89226","TO"
