"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751920","1a CLASSIFICATÓRIA","Race","2023-10-12 20:25:00 UTC","2023-10-12 20:42:27 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"CHRISTIAN MOSIMANN  / FAUESC","1","1","277","JR MAX","7","7","","","","0","13","827.0","11","61.788","88.386","85.847","19.721","0","TECHSPEED","TECHSPEED","76256","SC"
"NICOLLAS  LORETTI / FAUESC","2","2","118","JR MAX","6","6","3.098","","3.098","3.098","13","830.098","11","61.462","88.855","85.527","19.721","0","SKM RACING","BRAVAR","78075","RJ"
"@LUCAS PAIVA / FASP","3","3","97","JR MAX","2","2","0.677","","3.775","3.775","13","830.775","11","61.531","88.755","85.457","19.721","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"@PEDRO LIMA / FASP","4","4","188","JR MAX","4","4","5.860","","9.635","9.635","13","836.635","11","61.717","88.488","84.859","19.721","0","KARTZOOM","TONY KART","87679","SP"
"DANIEL REBOUÇAS / FPARN","5","5","422","JR MAX","10","10","0.299","","9.934","9.934","13","836.934","11","61.661","88.568","84.828","19.721","0","4M","TONY KART","76656","RN"
"NICOLAS  GUTH  / FAUESC","6","6","21","JR MAX","9","9","6.746","","16.680","16.68","13","843.68","12","62.689","87.116","84.15","19.721","0","CRG","CRG","85516","SC"
"GUSTAVO BONK / FAUESC","7","7","10","JR MAX","1","1","0.737","","17.417","17.417","13","844.417","13","61.769","88.413","84.076","19.721","0","RP RACING","TONY KART","85882","PR"
"@FELIPE LANCELLOTTI / FASP","8","8","20","JR MAX","3","3","13.588","","31.005","31.005","13","858.005","10","62.034","88.036","82.745","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"LUCAS CORREA / FAUESC","9","9","264","JR MAX","8","8","0.348","","31.353","31.353","13","858.353","10","61.825","88.333","82.711","19.721","0","QUIRINO RACING","BRAVAR","87327","SC"
"@DUDU SALAMONDE / FASP","10","10","26","JR MAX","11","11","7.410","","38.763","38.763","13","865.763","10","63.498","86.006","82.004","19.721","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"PEDRO LOZOV / FASP","11","11","43","JR MAX","5","5","0.429","","39.192","39.192","13","866.192","10","63.336","86.226","81.963","19.721","0","CAR RACING","PRAGA","89813","SP"
