"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217"," ROTAX MICRO/MINI MAX","1073751801","4o TREINO","Practice","2023-10-10 13:00:00 UTC","2023-10-10 13:14:13 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"FRANCISCO ROCHA / FASP","1","1","408","MICRO","9","5","","","","0","12","952.247","4","62.646","87.176","68.821","18.204","0","CAR RACING","BRAVAR","88502","SP"
"LOURENÇO VARELA / FAUESC","2","1","64","MINI","12","6","0.007","","0.007","0","11","966.65","2","62.653","87.166","62.146","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"PEDRO CAMPOS / FMA","3","2","1","MICRO","8","4","0.042","","0.049","-1 Laps","13","924.131","3","62.695","87.107","76.824","19.721","0","WKR TEAM","BRAVAR","87765","MG"
"ANGELO PREDEBON / FASP","4","2","46","MINI","13","7","0.006","","0.055","0.981","12","967.631","9","62.701","87.099","67.727","18.204","0","QUIRINO RACING","TECHSPEED","86493","SC"
"MARCELLA ASSUMPÇÃO / FASP","5","3","305","MINI","10","5","0.032","","0.087","-1 Laps","12","952.066","10","62.733","87.055","68.834","18.204","0","CAR RACING","MINI","87218","SP"
"EDWARD KIRST / FASP","6","4","61","MINI","7","4","0.051","","0.138","-2 Laps","13","947.488","10","62.784","86.984","74.93","19.721","0","BR GOFFREDO RACING TEAM","MEGA","89469","SP"
"MATIAS DOMINGUEZ / FAEM","7","3","3","MICRO","11","6","0.066","","0.204","1 Lap","11","908.409","3","62.85","86.893","66.13","16.686999999999998","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"PEDRO FARIA / FAUGO","8","4","19","MICRO","2","2","0.006","","0.210","8.366","13","960.613","7","62.856","86.884","73.907","19.721","0","FORCE INDIO","BRAVAR","88794","GO"
"LUCAS KUHN / FAUESC","9","5","18","MINI","6","3","0.175","","0.385","0 Laps","11","857.474","3","63.031","86.643","70.058","16.686999999999998","0","L8 RACING","MINI","88820","PR"
"LUCAS FERREIRA / FASP","10","5","33","MICRO","5","3","0.062","","0.447","1.646","12","953.893","12","63.093","86.558","68.702","18.204","0","AJM","BRAVAR","86258","SP"
"LUCCA FAITA / FAUESC","11","6","80","MINI","3","1","0.355","","0.802","0.499","13","967.149","4","63.448","86.074","73.407","19.721","0","SABIÁ RACING","BRAVAR","87651","SC"
"BENNY ABDALLA / FAEM","12","6","22","MICRO","1","1","0.445","","1.247","1 Lap","11","836.226","7","63.893","85.474","71.838","16.686999999999998","0","MASSONI RACING","MINI","88660","MA"
"BENICIO  BARTOCCI / FASP","13","7","27","MINI","4","2","0.663","","1.910","-2 Laps","13","926.631","7","64.556","84.596","76.617","19.721","0","MF2 KART TEAM","MINI","92161","SP"
