"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751862","5o TREINO","Practice","2023-10-11 15:50:00 UTC","2023-10-11 16:08:05 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MATIAS DOMINGUEZ / FAEM","1","1","3","PMK","1","1","","","","0","10","965.634","8","87.078","62.716","56.556","15.169999999999998","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"VICENTE DA SILVA / FAUESC","2","2","11","PMK","4","4","0.163","","0.163","0 Laps","10","963.798","7","87.241","62.599","56.663","15.169999999999998","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"BERNARDO GUBERT / FAUESC","3","3","10","PMK","23","23","0.097","","0.260","2:03.128","9","1088.762","4","87.338","62.529","45.144","13.652999999999999","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"KAUAN BERNARDES / FPRA","4","4","60","PMK","7","7","0.008","","0.268","13.04","10","978.674","8","87.346","62.524","55.802","15.169999999999998","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"PIETRO BELIZARIO / FAEM","5","5","229","PMK","3","3","0.250","","0.518","0.841","10","966.475","9","87.596","62.345","56.506","15.169999999999998","0","D.RACING","TECHSPEED","89012","SP"
"MANOEL MADEIRA / FAUESC","6","6","111","PMK","10","10","0.800","","1.318","13.598","10","979.232","4","88.396","61.781","55.77","15.169999999999998","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"GABRIEL SAGRILLO / FAUESC","7","7","51","PMK","2","2","0.195","","1.513","13.582","10","979.216","10","88.591","61.645","55.771","15.169999999999998","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"MURILO DOMINGUEZ / FAEM","8","8","15","PMK","26","26","0.022","","1.535","0.354","9","965.988","6","88.613","61.63","50.881","13.652999999999999","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"CAETANO CAVALCANTE / FPRA","9","9","151","PMK","9","9","","","1.535","1 Lap","9","902.311","7","88.613","61.63","54.472","13.652999999999999","0","SADAN RACING","BRAVAR","88792","PR"
"ENZO CERESER / FAUESC","10","10","84","PMK","24","24","0.070","","1.605","2 Laps","8","842.225","6","88.683","61.581","51.874","12.136","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
"BENNY ABDALLA / FAEM","11","11","22","PMK","21","21","0.348","","1.953","1 Lap","9","923.631","7","89.031","61.34","53.215","13.652999999999999","0","MASSONI RACING","MINI","88660","MA"
"ENRICO VERNIERI / FAUESC","12","12","52","PMK","5","5","0.004","","1.957","1:12.17","10","1037.804","9","89.035","61.338","52.623","15.169999999999998","0","VERNIERI","MINI","91539","SC"
"LUIS H. MEDEIROS / FAUESC","13","13","7","PMK","19","19","0.055","","2.012","1 Lap","9","908.894","9","89.09","61.3","54.078","13.652999999999999","0","JZ RACING","MINI","89950","SC"
"PEDRO CAMPOS / FMA","14","14","1","PMK","6","6","0.163","","2.175","1 Lap","9","920.425","6","89.253","61.188","53.4","13.652999999999999","0","WKR TEAM","BRAVAR","87765","MG"
"JOÃO PEDRO SARKIS / FADF","15","15","77","PMK","22","22","0.034","","2.209","1 Lap","9","924.355","7","89.287","61.165","53.173","13.652999999999999","0","DIBO RACING KARTS","BRAVAR","89742","DF"
"LUCAS BERTANHA / FASP","16","16","119","PMK","13","13","0.038","","2.247","2 Laps","8","911.475","8","89.325","61.139","47.933","12.136","0","WM RACING","BRAVAR","90758","SP"
"LORENZO KUHN / FAUESC","17","17","21","PMK","25","25","0.016","","2.263","2 Laps","8","950.133","6","89.341","61.128","45.983","12.136","0","L8 RACING","BRAVAR","88821","PR"
"JOÃO VICTOR SILVA / FAT","18","18","31","PMK","15","15","0.455","","2.718","1 Lap","9","908.255","7","89.796","60.818","54.116","13.652999999999999","0","GM RACING","THUNDER","89226","TO"
"JOAQUIM FRONZA / FGA","19","19","17","PMK","12","12","0.500","","3.218","1 Lap","9","922.562","5","90.296","60.481","53.276","13.652999999999999","0","DDM KART RACING","BRAVAR","92433","RS"
"FABIO BIANCHI / FAMS","20","20","27","PMK","27","","0.677","","3.895","8 Laps","2","955.486","1","90.973","60.031","11.431","3.034","0","JAPA MOTORSPORT","MINI","88829","MS"
"JOSE H. DE SOUZA / FASP","21","21","59","PMK","11","11","0.232","","4.127","2 Laps","8","831.219","4","91.205","59.878","52.561","12.136","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"DAVI HONÓRIO / FAT","22","22","8","PMK","20","20","0.110","","4.237","6.46","9","972.094","7","91.315","59.806","50.562","13.652999999999999","0","GM RACING","THUNDER","86218","TO"
"ARTHUR FLECK / FGA","23","23","26","PMK","17","17","0.085","","4.322","1 Lap","9","948.858","6","91.4","59.751","51.8","13.652999999999999","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
"IGOR OHPIS / FPRA","24","24","270","PMK","8","8","0.171","","4.493","4 Laps","6","769.871","5","91.571","59.639","42.562","9.102","0","WKR TEAM","BRAVAR","91433","PR"
"NICOLAS RAITANI / FAUESC","25","25","95","PMK","14","14","0.671","","5.164","1 Lap","9","925.091","8","92.242","59.205","53.131","13.652999999999999","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"ÁLVARO MEDEIROS / FADF","26","26","5","PMK","18","18","0.018","","5.182","2 Laps","8","928.183","3","92.26","59.194","47.07","12.136","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
"JOAQUIM ANDRADE / FAT","27","27","57","PMK","16","16","11.278","","16.460","5 Laps","5","729.154","3","103.538","52.746","37.449","7.584999999999999","0","GM RACING","THUNDER","91714","TO"
"LUCAS HIDA / FADF","28","28","38","PMK","0","","","","","10 Laps","0","468.399","0","0.0","0.0","0.0","0.0","0","PROKART RACING","BRAVAR","89036","DF"
