"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751921","7o TREINO","Practice","2023-10-13 15:15:00 UTC","2023-10-13 15:20:02 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@LUCAS PAIVA / FASP","1","1","97","JR MAX","1","1","","","","0","5","355.106","4","60.019","90.991","76.895","7.584999999999999","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"@PEDRO LIMA / FASP","2","2","188","JR MAX","9","9","0.158","","0.158","1 Lap","4","305.109","4","60.177","90.752","71.597","6.068","0","KARTZOOM","TONY KART","87679","SP"
"@GUSTAVO BONK / FAUESC","3","3","10","JR MAX","6","6","0.144","","0.302","5.418","5","360.524","5","60.321","90.536","75.74","7.584999999999999","0","RP RACING","TONY KART","85882","PR"
"CHRISTIAN MOSIMANN  / FAUESC","4","4","277","JR MAX","8","8","0.047","","0.349","1 Lap","4","305.065","4","60.368","90.465","71.607","6.068","0","TECHSPEED","TECHSPEED","76256","SC"
"NICOLLAS  LORETTI / FAUESC","5","5","118","JR MAX","7","7","0.081","","0.430","4.971","5","360.077","3","60.449","90.344","75.834","7.584999999999999","0","SKM RACING","BRAVAR","78075","RJ"
"LUCAS CORREA / FAUESC","6","6","264","JR MAX","5","5","0.060","","0.490","6.457","5","361.563","5","60.509","90.254","75.522","7.584999999999999","0","QUIRINO RACING","BRAVAR","87327","SC"
"@FELIPE LANCELLOTTI / FASP","7","7","20","JR MAX","3","3","0.135","","0.625","6.929","5","362.035","5","60.644","90.053","75.424","7.584999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"DANIEL REBOUÇAS / FPARN","8","8","422","JR MAX","4","4","0.101","","0.726","6.196","5","361.302","5","60.745","89.904","75.577","7.584999999999999","0","4M","TONY KART","76656","RN"
"@DUDU SALAMONDE / FASP","9","9","26","JR MAX","10","10","0.402","","1.128","1 Lap","4","309.832","3","61.147","89.313","70.505","6.068","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"NICOLAS  GUTH  / FAUESC","10","10","21","JR MAX","2","2","0.022","","1.150","8.125","5","363.231","3","61.169","89.281","75.175","7.584999999999999","0","CRG","CRG","85516","SC"
