"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751918","PRÉ FINAL","Race","2023-10-13 18:20:00 UTC","2023-10-13 18:38:43 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@RAFAEL REIS / FASP","1","1","301","DD2","2","1","","","","0","15","876.008","14","58.026","94.116","93.513","22.755","0","CAR RACING","TECHSPEED","46254","SP"
"WALDIR BELIZARIO / FAEM","2","1","222","MASTER","1","1","0.173","","0.173","0","15","876.181","13","57.955","94.232","93.494","22.755","0","WSA","CRG","32874","MA"
"@FERNANDO GUZZI / FASP","3","2","11","MASTER","3","2","6.741","","6.914","6.741","15","882.922","11","58.455","93.426","92.781","22.755","0","LEO KART RACING","PRAGA","13010","SP"
"@VICTOR MANZINI / FASP","4","2","117","DD2","7","3","3.539","","10.453","10.453","15","886.461","12","58.553","93.269","92.41","22.755","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"@LUCAS SOUZA / FPEA","5","3","170","MASTER","5","4","0.343","","10.796","10.623","15","886.804","10","58.633","93.142","92.374","22.755","0","MFS RACING","PRAGA","52445","SP"
"@DIEGO LOZOV / FPEA","6","4","43","MASTER","8","5","4.483","","15.279","15.106","15","891.287","6","58.885","92.743","91.91","22.755","0","CAR RACING","TECHSPEED","34595","SP"
"CAMILA VALDUGA / FGA","7","5","9","MASTER","9","6","1.877","","17.156","16.983","15","893.164","11","58.789","92.895","91.717","22.755","0","BONETTO RACING","PRAGA","56832","RS"
"@LUIZ ANTONIO DA SILVA / FPEA","8","6","511","MASTER","10","7","6.680","","23.836","23.663","15","899.844","5","59.119","92.376","91.036","22.755","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"@JOAO CUNHA / FPEA","9","7","311","MASTER","4","3","3 Laps","","3 Laps","3 Laps","12","714.241","4","58.694","93.045","91.754","18.204","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"@VASCO PEDRO / FASP","10","3","93","DD2","6","2","6 Laps","","9 Laps","9 Laps","6","369.836","1","60.075","90.906","88.599","9.102","0","MFS RACING","PRAGA","77177","SP"
