"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751849","TOMADA DE TEMPO","Qualifying","2023-10-11 18:20:00 UTC","2023-10-11 18:25:12 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LOURENÇO VARELA / FAUESC","1","1","64","PCK","3","3","","","","0","5","437.931","5","86.048","63.467","62.352","7.584999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"PEDRO SANTA ROSA / FADF","2","2","21","PCK","6","6","0.380","","0.380","1.884","5","439.815","2","86.428","63.188","62.085","7.584999999999999","0","PROKART RACING","BRAVAR","85634","DF"
"FELIPE SANCHES / FASP","3","3","16","PCK","4","4","0.174","","0.554","0 Laps","5","437.293","5","86.602","63.061","62.443","7.584999999999999","0","JAMES MOTORES RACING","MINI","85105","SP"
"ANGELO PREDEBON / FASP","4","4","46","PCK","21","21","0.168","","0.722","1 Lap","4","382.408","2","86.77","62.939","57.124","6.068","0","QUIRINO RACING","TECHSPEED","86493","SC"
"ARTHUR CORDEIRO / FAUESC","5","5","12","PCK","1","1","0.064","","0.786","0 Laps","5","436.168","4","86.834","62.892","62.604","7.584999999999999","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"MURILO PRADO / FASP","6","6","114","PCK","2","2","0.316","","1.102","1.602","5","439.533","1","87.15","62.664","62.125","7.584999999999999","0","TECHSPEED","TECHSPEED","85452"
"MANOEL CECCATTO / FAUESC","7","7","20","PCK","17","17","0.123","","1.225","1 Lap","4","366.417","4","87.273","62.576","59.617","6.068","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"ANTONIO CLARO / FGA","8","8","13","PCK","16","16","0.382","","1.607","1 Lap","4","365.912","4","87.655","62.303","59.7","6.068","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"PEDRO PERONDI / FAUESC","9","9","8","PCK","14","14","0.017","","1.624","1 Lap","4","365.291","3","87.672","62.291","59.801","6.068","0","TYSON RACING","MINI","88329","SC"
"PEDRO FARIA / FAUGO","10","10","19","PCK","15","15","0.251","","1.875","1 Lap","4","365.749","4","87.923","62.113","59.726","6.068","0","FORCE INDIO","MINI","88794","GO"
"IGOR MAIA / FAEM","11","11","223","PCK","13","13","0.253","","2.128","1 Lap","4","364.007","3","88.176","61.935","60.012","6.068","0","BICUDO RACING","MINI","89232","MA"
"BERNARDO CAVALCANTE / FPRA","12","12","67","PCK","22","22","0.027","","2.155","1 Lap","4","382.507","4","88.203","61.916","57.11","6.068","0","SADAN RACING","MINI","88323","PR"
"JOAO PEDRO BATISTA / FASP","13","13","4","PCK","7","7","0.302","","2.457","1 Lap","4","388.277","3","88.505","61.705","56.261","6.068","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"VINICIUS GABRIEL / FASP","14","14","23","PCK","12","12","0.117","","2.574","1 Lap","4","365.492","3","88.622","61.624","59.768","6.068","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"THEO NAVES / FAUGO","15","15","111","PCK","11","11","0.029","","2.603","1 Lap","4","365.449","3","88.651","61.603","59.775","6.068","0","FORCE INDIO","BRAVAR","87935","GO"
"ARTHUR DA ROCHA / FAUESC","16","16","216","PCK","19","19","0.248","","2.851","1 Lap","4","373.985","3","88.899","61.432","58.411","6.068","0","REIS MOTORSPORT","MINI","92143","SC"
"ENRICO SANTOS / FASP","17","17","26","PCK","9","9","0.165","","3.016","1 Lap","4","364.524","1","89.064","61.318","59.927","6.068","0","D.RACING","BRAVAR","92732","SP"
"JOÃO FRANCISCO / FASP","18","18","11","PCK","10","10","0.042","","3.058","1 Lap","4","396.856","3","89.106","61.289","55.045","6.068","0","V11 KART TEAM","MINI","91739","SP"
"FRANCISCO ROCHA / FASP","19","19","408","PCK","8","8","0.073","","3.131","1 Lap","4","364.094","3","89.179","61.239","59.998","6.068","0","CAR RACING","MINI","88502","SP"
"ARTHUR MACHADO / FPRA","20","20","621","PCK","20","20","0.114","","3.245","1 Lap","4","377.605","1","89.293","61.16","57.851","6.068","0","SPEED KART RACING TEAM","MINI","92184","SC"
"HENRIQUE WEISSHEIMER / FAERJ","21","21","18","PCK","18","18","0.877","","4.122","1 Lap","4","394.456","3","90.17","60.566","55.38","6.068","0","D.RACING","MINI","91728","RJ"
"LUCAS FERREIRA / FASP","22","22","33","PCK","5","5","1.284","","5.406","4 Laps","1","94.899","1","91.454","59.715","57.547","1.517","0","AJM","BRAVAR","86258","SP"
