"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751934","6o TREINO","Practice","2023-10-12 11:20:00 UTC","2023-10-12 11:23:36 UTC","PROVISIONAL","3","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DUDU ARAUJO / FAUESC","1","1","127","SF4","3","3","","","","0","3","312.8","3","80.594","67.762","52.377","4.551","0","RP RACING","BRAVAR","68600","PR"
"JOAO CUNHA  / FPEA","2","2","311","SF4","5","5","0.124","","0.124","6.046","3","318.846","3","80.718","67.658","51.384","4.551","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"SAMUEL CRUZ  / FPRA","3","3","17","SF4","1","1","0.173","","0.297","0 Laps","3","312.699","3","80.891","67.513","52.394","4.551","0","BRAVAR","BRAVAR","77783","PR"
"FRANCESCO VENTRE / FAUESC","4","4","9","SF4","4","4","0.136","","0.433","1.325","3","314.125","3","81.027","67.4","52.156","4.551","0","CRG BRASIL","CRG","10713","RS"
"OLIN GALLI / FAUESC","5","5","4","SF4","2","2","0.024","","0.457","2.917","3","315.717","2","81.051","67.38","51.893","4.551","0","CRG BRASIL","CRG","28704","RJ"
"MURILO FIORE / FAUESC","6","6","25","SF4","11","11","0.306","","0.763","13.861","3","326.661","3","81.357","67.126","50.155","4.551","0","FIORE MOTORSPORT","MEGA","40005","PR"
"RAFAEL PRADA / FAUESC","7","7","10","SF4","6","6","0.586","","1.349","6.217","3","319.017","3","81.943","66.646","51.357","4.551","0","REIS MOTORSPORT","BRAVAR","45177","SC"
"JOÃO FERREIRA DIAS / FASP","8","8","14","SF4","8","8","0.574","","1.923","13.695","3","326.495","3","82.517","66.183","50.18","4.551","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
"ALAIN SISDELI / FPARN","9","9","212","SF4","9","9","0.223","","2.146","13.453","3","326.253","3","82.74","66.004","50.217","4.551","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"RAFAEL REIS / FASP","10","10","301","SF4","13","13","0.818","","2.964","49.172","3","361.972","2","83.558","65.358","45.262","4.551","0","CAR RACING","TECHSPEED","46254","SP"
"BRUNO GRIGATTI / FAUESC","11","11","107","SF4","12","12","0.064","","3.028","14.541","2","327.341","1","83.622","65.308","33.367","3.034","0","PCR MOTORSPORT","MEGA","25334","SC"
"WELDES CAMPOS / FPRA","12","12","1","SF4","7","7","1.089","","4.117","1 Lap","2","244.678","1","84.711","64.469","44.64","3.034","0","BRAVR","WKR TEM","71815","PR"
"SANDRO CIBIEN / FAEES","13","13","777","SF4","10","10","0.101","","4.218","22.25","3","335.05","3","84.812","64.392","48.899","4.551","0","FERNANDES COMPETIÇÕES","58263","ES"
"MARCOS ADRIANO / FAERJ","14","14","0","SF4","14","14","0.997","","5.215","31.45","3","344.25","2","85.809","63.644","47.592","4.551","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
