"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751937","7o TREINO","Practice","2023-10-13 10:50:00 UTC","2023-10-13 10:51:05 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MURILO FIORE / FAUESC","1","1","25","SF4","9","9","","","","0","4","322.374","3","64.41","84.788","67.762","6.068","0","FIORE MOTORSPORT","MEGA","40005","PR"
"SAMUEL CRUZ  / FPRA","2","2","17","SF4","3","3","0.201","","0.201","0 Laps","4","315.411","4","64.611","84.524","69.258","6.068","0","BRAVAR","BRAVAR","77783","PR"
"DUDU ARAUJO / FAUESC","3","3","127","SF4","1","1","0.091","","0.292","0 Laps","4","314.138","4","64.702","84.405","69.539","6.068","0","RP RACING","BRAVAR","68600","PR"
"ALAIN SISDELI / FPARN","4","4","212","SF4","10","10","0.024","","0.316","0 Laps","4","322.298","4","64.726","84.374","67.778","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"OLIN GALLI / FAUESC","5","5","4","SF4","2","2","0.029","","0.345","0 Laps","4","314.268","4","64.755","84.336","69.51","6.068","0","CRG BRASIL","CRG","28704","RJ"
"FRANCESCO VENTRE / FAUESC","6","6","9","SF4","14","14","0.094","","0.439","14.158","4","336.532","3","64.849","84.214","64.912","6.068","0","CRG BRASIL","CRG","10713","RS"
"RAFAEL REIS / FASP","7","7","301","SF4","6","6","0.348","","0.787","2.028","4","324.402","4","65.197","83.765","67.339","6.068","0","CAR RACING","TECHSPEED","46254","SP"
"RAFAEL PRADA / FAUESC","8","8","10","SF4","4","4","0.032","","0.819","0.789","4","323.163","4","65.229","83.723","67.597","6.068","0","REIS MOTORSPORT","BRAVAR","45177","SC"
"JOAO CUNHA  / FPEA","9","9","311","SF4","7","7","0.252","","1.071","4.003","4","326.377","4","65.481","83.401","66.931","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"GONÇALO SCHERER / FGA","10","10","15","SF4","8","8","0.023","","1.094","0.455","4","322.829","3","65.504","83.372","67.667","6.068","0","SCHERER RACING TEAM","CRG","72312","RS"
"MARCOS ADRIANO / FAERJ","11","11","0","SF4","13","13","0.563","","1.657","12.858","4","335.232","3","66.067","82.662","65.163","6.068","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"WELDES CAMPOS / FPRA","12","12","1","SF4","11","11","0.116","","1.773","12.755","4","335.129","4","66.183","82.517","65.183","6.068","0","BRAVR","WKR TEM","71815","PR"
"SANDRO CIBIEN / FAEES","13","13","777","SF4","12","12","0.600","","2.373","14.648","4","337.022","4","66.783","81.775","64.817","6.068","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"JOÃO FERREIRA DIAS / FASP","14","14","14","SF4","5","5","1.839","","4.212","11.413","4","333.787","2","68.622","79.584","65.445","6.068","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
