"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751834","1o TREINO","Practice","2023-10-09 17:30:00 UTC","2023-10-09 17:44:49 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ROBERTO WUTHSTRACK JR / FAUESC","1","1","116","F4 S","27","27","","","","0","10","812.248","7","64.351","84.866","67.236","15.169999999999998","0","CECCATO RACING","MEGA","32425","SC"
"NELSON STANISCI / FASP","2","2","19","F4 S","37","37","0.148","","0.148","2:47.187","12","979.435","9","64.499","84.671","66.91","18.204","0","D.RACING","MINI","27601","SP"
"FELIPE MELLO LEITE / FGA","3","3","23","F4 S","40","40","0.113","","0.261","2:21.716","11","953.964","11","64.612","84.523","62.972","16.686999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","33470","RS"
"GUSTAVO KALINOWSKI / FAUESC","4","4","103","F4 S","16","16","0.007","","0.268","2:47.344","14","979.592","13","64.619","84.514","78.05","21.238","0","KALINOWSKI MOTORSPORT","MINI","31691","PR"
"FLAVIANO RAMOS / FAUESC","5","5","104","F4 S","41","","0.058","","0.326","1:55.354","10","927.602","7","64.677","84.438","58.874","15.169999999999998","0","RAMOS RACING","MEGA","13666","SC"
"LUCIANO GARCIA / FPARN","6","6","127","F4 S","33","33","0.020","","0.346","2:46.624","13","978.872","12","64.697","84.412","72.528","19.721","0","JAPA MOTORSPORT","MINI","17083","MS"
"GERMANO FRONZA / FAUESC","7","7","227","F4 S","30","30","0.059","","0.405","44.73","12","856.978","7","64.756","84.335","76.472","18.204","0","REIS MOTORSPORT","TECHSPEED","89204","SC"
"RODRIGO DANTAS / FASP","8","8","113","F4 S","15","15","0.031","","0.436","2:47.987","14","980.235","14","64.787","84.295","77.998","21.238","0","SABIÁ RACING","TECHSPEED","44031","SP"
"MATHEUS CASTRO / FGA","9","9","80","F4 S","1","1","0.011","","0.447","2:39.551","13","971.799","6","64.798","84.28","73.056","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"VINICIUS BARGMANN / FGA","10","10","7","F4 S","25","25","0.033","","0.480","2:13.857","13","946.105","5","64.831","84.237","75.04","19.721","0","DDM KART RACING","THUNDER","15864","RS"
"ALBERTO ROSA / FGA","11","11","6","F4 S","3","3","0.044","","0.524","2:46.232","14","978.48","13","64.875","84.18","78.138","21.238","0","CRG BRASIL","CRG","77404","RS"
"JOÃO LUIZ MAIA / FPARN","12","12","27","F4 S","22","22","0.131","","0.655","51.704","12","863.952","12","65.006","84.011","75.854","18.204","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"SAMUEL  SANTOS / FPRA","13","13","1","F4 S","4","4","0.024","","0.679","2:45.965","14","978.213","13","65.03","83.98","78.16","21.238","0","RAMOS RACING","TECHSPEED","91193","RS"
"VINICIOS CORBO / FASP","14","14","205","F4 S","29","29","0.040","","0.719","2:20.045","12","952.293","5","65.07","83.928","68.817","18.204","0","BRAVAR","BRAVAR","40202","SP"
"KLEBER MOURA / FASP","15","15","2","F4 S","23","23","0.013","","0.732","2:47.152","12","979.4","7","65.083","83.911","66.913","18.204","0","ARC KART RACING","TECHSPEED","84764","SP"
"EDUARDO GUIDI / FAUESC","16","16","14","F4 S","39","39","0.011","","0.743","2:05.944","11","938.192","4","65.094","83.897","64.031","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","14651","SC"
"FERNANDO COSTA / FASP","17","17","16","F4 S","2","2","0.026","","0.769","2:15.519","13","947.767","6","65.12","83.864","74.908","19.721","0","DAI MOTORSPORT","TECHSPEED","15768","SP"
"SAMIR DE ARAUJO / FADF","18","18","25","F4 S","12","12","0.037","","0.806","1:58.688","13","930.936","10","65.157","83.816","76.263","19.721","0","PROKART RACING","MINI","71819","RR"
"RODRIGO  D AGOSTINI / FAUESC","19","19","38","F4 S","18","18","0.058","","0.864","2:02.333","12","934.581","9","65.215","83.741","70.122","18.204","0","KALINOWSKI MOTORSPORT","MINI","58080","PR"
"TICK SALIBA / FPRA","20","20","111","F4 S","7","7","0.003","","0.867","2:45.763","14","978.011","13","65.218","83.738","78.176","21.238","0","RAMOS RACING","MEGA","61773","SC"
"SERGIO SCHUNCK / FGA","21","21","28","F4 S","19","19","0.013","","0.880","-1 Laps","11","790.493","10","65.231","83.721","75.995","16.686999999999998","0","SPEED KART RACING TEAM","MINI","57541","RS"
"JOÃO GUIMARO / FASP","22","22","727","F4 S","14","14","0.089","","0.969","45.754","12","858.002","11","65.32","83.607","76.38","18.204","0","MAZINHO MOTORSPORT","TECHSPEED","12977","SP"
"LUCIAN BRANDALIZE / FPRA","23","23","140","F4 S","21","21","0.001","","0.970","2:02.115","11","934.363","5","65.321","83.606","64.293","16.686999999999998","0","PATO BRANCO","BRAVAR","39195","PR"
"MARCELO SCHMIDT / FPARN","24","24","20","F4 S","20","20","0.071","","1.041","1:58.463","13","930.711","7","65.392","83.515","76.281","19.721","0","RODA MOTORS","MEGA","57194","SP"
"CARLOS BOLEZINA / FAUESC","25","25","9","F4 S","17","17","0.040","","1.081","1:55.692","13","927.94","7","65.432","83.464","76.509","19.721","0","RBJ KART RACING","MINI","58925","RS"
"BRUNO SCHUNCK / FASP","26","26","13","F4 S","26","26","0.088","","1.169","1:55.947","13","928.195","7","65.52","83.352","76.488","19.721","0","ARC KART RACING","TECHSPEED","91807","SP"
"LUIZ KAERCHER / FGA","27","27","213","F4 S","11","11","0.154","","1.323","2:16.874","12","949.122","5","65.674","83.156","69.047","18.204","0","VERNIERI","CRG","76590","RS"
"REINALDO FANTOZZI JR / FASP","28","28","17","F4 S","24","24","0.032","","1.355","1:55.874","13","928.122","11","65.706","83.116","76.494","19.721","0","ARC KART RACING","TECHSPEED","11953","SP"
"HENRIQUE PATRICIO / FAUESC","29","29","283","F4 S","32","32","0.009","","1.364","2:13.411","13","945.659","7","65.715","83.104","75.075","19.721","0","CANDEU RACING","TECHSPEED","82821","SC"
"RAFAEL LUCENA / FADF","30","30","181","F4 S","13","13","0.071","","1.435","1:51.602","12","923.85","7","65.786","83.015","70.936","18.204","0","DEMOLIDOR RACING","65509","DF"
"CARLOS ANDREY / FAUESC","31","31","182","F4 S","31","31","0.028","","1.463","1:59.507","12","931.755","7","65.814","82.979","70.334","18.204","0","REIS MOTORSPORT","TECHSPEED","67887","SC"
"FABIO SANTOS / FAUESC","32","32","916","F4 S","34","34","0.007","","1.470","-1 Laps","11","809.816","6","65.821","82.97","74.181","16.686999999999998","0","BETEL RACING","MEGA","57669","SC"
"DAVI PISANI / FASP","33","33","82","F4 S","38","38","0.193","","1.663","2:13.516","11","945.764","8","66.014","82.728","63.518","16.686999999999998","0","SCUDERIA MARCELINO","THUNDER","83001","SP"
"VILSON BRILLINGER / FAUESC","34","34","15","F4 S","6","6","0.139","","1.802","5 Laps","5","389.275","5","66.153","82.554","70.146","7.584999999999999","0","RAMOS RACING","MEGA","93662","SC"
"MARCIO GAZQUEZ / FASP","35","35","21","F4 S","10","10","0.014","","1.816","-1 Laps","11","794.799","7","66.167","82.537","75.583","16.686999999999998","0","MV RACING","MINI","58354","SP"
"FELIPE BERTINATO / FPRA","36","36","77","F4 S","41","","0.024","","1.840","2:12.579","9","944.827","9","66.191","82.507","52.021","13.652999999999999","0","PATO BRANCO","TECHSPEED","87814","PR"
"FELIPE SARKIS / FASP","37","37","333","F4 S","28","28","0.022","","1.862","2:47.524","12","979.772","8","66.213","82.479","66.887","18.204","0","ARC KART RACING","TECHSPEED","85139","SP"
"RENATO MENEGATTI / FPARN","38","38","313","F4 S","35","35","0.184","","2.046","2:25.853","13","958.101","7","66.397","82.251","74.1","19.721","0","GRIGOLETTO RACING COACH","MINI","84800","SP"
"FELIPE FACHINETTO / FPRA","39","39","422","F4 S","5","5","0.074","","2.120","5 Laps","5","393.203","4","66.471","82.159","69.445","7.584999999999999","0","MAGRELO MOTORS","TECHSPEED","81579","MG"
"ALEXANDRE LANDIN / FAUESC","40","40","87","F4 S","36","36","0.321","","2.441","1:40.542","9","912.79","5","66.792","81.764","53.847","13.652999999999999","0","PATO BRANCO","BRAVAR","77459","PR"
"DENIS RIBEIRO / FPARN","41","41","128","F4 S","9","9","0.240","","2.681","2:12.428","13","944.676","13","67.032","81.472","75.153","19.721","0","MAGRELO MOTORS","CONCEPT","88734","SP"
"ALLAN RAMOS / FAUESC","42","42","102","F4 S","8","8","0.201","","2.882","4 Laps","6","623.637","6","67.233","81.228","52.542","9.102","0","RAMOS RACING","MEGA","62207","SC"
"GUILHERME CAMPOS / FADF","43","43","11","F4 S","0","","","","","10 Laps","0","75.021","0","0.0","0.0","0.0","0.0","0","GRIGOLETTO RACING COACH","MINI","73954","RR"
