"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751888","PRÉ FINAL","Race","2023-10-13 13:30:00 UTC","2023-10-13 13:53:57 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"FREDERICO BUENO / FASP","1","1","202","F4G","9","9","","","","0","15","973.002","5","64.162","85.116","84.191","22.755","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"ANDRE CASTRO / FASP","2","2","101","F4G","3","3","6.160","","6.160","6.16","15","979.162","8","64.302","84.93","83.661","22.755","0","MARQUINHOS COMPETIÇÕES","MINI","44997","SP"
"RODRIGO DANTAS / FASP","3","3","13","F4G","4","4","0.212","","6.372","6.372","15","979.374","9","63.827","85.563","83.643","22.755","0","SABIÁ RACING","TECHSPEED","44031","SP"
"HERLAN CONTI / FASP","4","4","64","F4G","27","27","0.052","","6.424","6.424","15","979.426","11","64.204","85.06","83.639","22.755","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"LUCIANO GARCIA / FPARN","5","5","127","F4G","5","5","0.321","","6.745","6.745","15","979.747","9","64.341","84.879","83.611","22.755","0","JAPA MOTORSPORT","MINI","17083","MS"
"CAUÃ MENDES / FAUESC","6","6","26","F4G","30","30","2.356","","9.101","9.101","15","982.103","5","64.248","85.002","83.411","22.755","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
"ROBERTO CASTRO / FASP","7","7","117","F4G","12","12","0.097","","9.198","9.198","15","982.2","6","64.206","85.057","83.403","22.755","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"BAYARD SANTOS / FGA","8","8","69","F4G","21","21","0.334","","9.532","9.532","15","982.534","13","64.545","84.611","83.374","22.755","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"THIAGO MIRANDA / FASP","9","9","8","F4G","25","25","0.091","","9.623","9.623","15","982.625","12","64.186","85.084","83.366","22.755","0","PCR MOTORSPORT","MEGA","84916","SP"
"GUILHERME FIGUEIREDO  / FSA","10","10","118","F4G","8","8","1.485","","11.108","11.108","15","984.11","8","64.139","85.146","83.241","22.755","0","PCR MOTORSPORT","MEGA","66667","SE"
"MATHEUS CASTRO / FGA","11","11","80","F4G","1","1","0.098","","11.206","11.206","15","984.208","8","63.952","85.395","83.232","22.755","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"DUDU SCHONS / FGA","12","12","17","F4G","18","18","0.440","","11.646","11.646","15","984.648","13","64.265","84.979","83.195","22.755","0","DDM KART RACING","BRAVAR","68745","RS"
"RAFAEL VASCO / FAUESC","13","13","18","F4G","6","6","1.328","","12.974","12.974","15","985.976","9","63.827","85.563","83.083","22.755","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"FELIPE PRIETO / FPARN","14","14","16","F4G","11","11","1.366","","14.340","14.34","15","987.342","7","64.295","84.94","82.968","22.755","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"RYAN  NISHIOKA / FPRA","15","15","11","F4G","16","16","0.281","","14.621","14.621","15","987.623","6","64.094","85.206","82.945","22.755","0","PCR MOTORSPORT","MEGA","82906","SP"
"NICOLAS MOREIRA / FGA","16","16","2","F4G","22","22","0.099","","14.720","14.72","15","987.722","12","64.206","85.057","82.936","22.755","0","VERNIERI","TECHSPEED","75030","RS"
"JOÃO LUIZ MAIA / FPARN","17","17","227","F4G","23","23","1.889","","16.609","16.609","15","989.611","13","64.34","84.88","82.778","22.755","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"GIULLIANO FORCOLIN / FASP","18","18","7","F4G","10","10","0.576","","17.185","17.185","15","990.187","6","64.164","85.113","82.73","22.755","0","FORCOLIN RACING","MINI","39139","SP"
"PEDRO TREVISOL / FGA","19","19","4","F4G","20","20","0.856","","18.041","18.041","15","991.043","6","63.942","85.409","82.658","22.755","0","TREVISOL RACING","THUNDER","29914","RS"
"GUILHERME GARCIA / FASP","20","20","61","F4G","19","19","0.929","","18.970","18.97","15","991.972","7","65.521","83.35","82.581","22.755","0","PCR MOTORSPORT","MEGA","91908","SP"
"RODRIGO ANZANELLO / FASP","21","21","272","F4G","29","29","1.298","","20.268","20.268","15","993.27","13","64.798","84.28","82.473","22.755","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"PAULO JORGE / FASP","22","22","45","F4G","26","26","2.520","","22.788","22.788","15","995.79","11","64.794","84.286","82.264","22.755","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"GONÇALO SCHERER / FGA","23","23","15","F4G","17","17","2.207","","24.995","24.995","15","997.997","8","64.239","85.014","82.082","22.755","0","SCHERER RACING TEAM","MINI","72312","RS"
"ERICK DANTAS / FASP","24","24","126","F4G","14","14","2.066","","27.061","27.061","15","1000.063","7","65.083","83.911","81.913","22.755","0","LEO KART RACING","TECHSPEED","76841","SP"
"RICHARD VIANA / FGA","25","25","12","F4G","28","28","4.404","","31.465","31.465","15","1004.467","13","65.712","83.108","81.554","22.755","0","VERNIERI","CRG","86631","RS"
"LORENZO CHARÃO / FGA","26","26","79","F4G","24","24","3.310","","34.775","34.775","15","1007.777","7","65.104","83.884","81.286","22.755","0","ARENA RACING","BRAVAR","89395","RS"
"CARLOS TOLEDO / FASP","27","27","113","F4G","15","15","25.783","","1:00.558","1:00.558","15","1033.56","9","64.183","85.088","79.258","22.755","0","CAR RACING","TECHSPEED","85551","SP"
"ALVARO  JUNQUEIRA / FPARN","28","28","115","F4G","2","2","8.771","","1:09.329","1:09.329","15","1042.331","11","64.341","84.879","78.591","22.755","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
