"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751914","6o TREINO","Practice","2023-10-12 17:20:00 UTC","2023-10-12 17:27:31 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"JOAO CUNHA / FPEA","1","1","311","MASTER","9","7","","","","0","4","313.318","4","59.827","91.283","69.721","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"@RAFAEL REIS / FASP","2","1","301","DD2","7","2","0.035","","0.035","0","4","309.723","4","59.862","91.23","70.53","6.068","0","CAR RACING","TECHSPEED","46254","SP"
"WALDIR BELIZARIO / FAEM","3","2","222","MASTER","1","1","0.299","","0.334","43.269","5","356.587","5","60.161","90.776","76.576","7.584999999999999","0","WSA","CRG","32874","MA"
"@FERNANDO GUZZI / FASP","4","3","11","MASTER","2","2","0.361","","0.695","51.687","5","365.005","5","60.522","90.235","74.81","7.584999999999999","0","LEO KART RACING","PRAGA","13010","SP"
"@LUCAS SOUZA / FPEA","5","4","170","MASTER","3","3","0.190","","0.885","51.549","5","364.867","5","60.712","89.953","74.838","7.584999999999999","0","MFS RACING","PRAGA","52445","SP"
"@DIEGO LOZOV / FPEA","6","5","43","MASTER","4","4","0.015","","0.900","52.254","5","365.572","5","60.727","89.93","74.694","7.584999999999999","0","CAR RACING","TECHSPEED","34595","SP"
"@VICTOR MANZINI / FASP","7","2","117","DD2","6","1","0.342","","1.242","0 Laps","4","309.098","4","61.069","89.427","70.673","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"LUIZ ANTONIO DA SILVA / FPEA","8","6","511","MASTER","5","5","0.051","","1.293","0 Laps","4","312.084","4","61.12","89.352","69.997","6.068","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"@VASCO PEDRO / FASP","9","3","93","DD2","10","3","0.411","","1.704","13.162","4","322.885","4","61.531","88.755","67.655","6.068","0","MFS RACING","PRAGA","77177","SP"
"CAMILA VALDUGA / FGA","10","7","9","MASTER","8","6","0.558","","2.262","11.632","4","324.95","4","62.089","87.958","67.225","6.068","0","BONETTO RACING","PRAGA","56832","RS"
