"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751848","5o TREINO","Practice","2023-10-11 16:10:00 UTC","2023-10-11 16:30:39 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ARTHUR CORDEIRO / FAUESC","1","1","12","PCK","13","13","","","","0","7","700.356","7","85.532","63.85","54.584","10.619","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"ANGELO PREDEBON / FASP","2","2","46","PCK","22","22","0.321","","0.321","3:35.462","9","915.818","5","85.853","63.611","53.669","13.652999999999999","0","QUIRINO RACING","TECHSPEED","86493","SC"
"IGOR MAIA / FAEM","3","3","223","PCK","11","11","0.115","","0.436","4:26.391","9","966.747","7","85.968","63.526","50.841","13.652999999999999","0","BICUDO RACING","MINI","89232","MA"
"BERNARDO CAVALCANTE / FPRA","4","4","67","PCK","9","9","0.032","","0.468","4:31.153","10","971.509","7","86.0","63.502","56.214","15.169999999999998","0","SADAN RACING","MINI","88323","PR"
"LOURENÇO VARELA / FAUESC","5","5","64","PCK","10","10","0.362","","0.830","4:24.155","9","964.511","6","86.362","63.236","50.959","13.652999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"FELIPE SANCHES / FASP","6","6","16","PCK","15","15","0.292","","1.122","4:20.992","9","961.348","8","86.654","63.023","51.127","13.652999999999999","0","JAMES MOTORES RACING","MINI","85105","SP"
"MURILO PRADO / FASP","7","7","114","PCK","1","1","0.134","","1.256","4:44.391","10","984.747","6","86.788","62.926","55.458","15.169999999999998","0","TECHSPEED","TECHSPEED","85452"
"PEDRO SANTA ROSA / FADF","8","8","21","PCK","4","4","","","1.256","3:31.521","9","911.877","9","86.788","62.926","53.901","13.652999999999999","0","PROKART RACING","BRAVAR","85634","DF"
"MANOEL CECCATTO / FAUESC","9","9","20","PCK","20","20","0.053","","1.309","4:36.668","9","977.024","9","86.841","62.887","50.307","13.652999999999999","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"PEDRO PERONDI / FAUESC","10","10","8","PCK","8","8","0.342","","1.651","6.698","7","707.054","4","87.183","62.641","54.067","10.619","0","TYSON RACING","MINI","88329","SC"
"ANTONIO CLARO / FGA","11","11","13","PCK","21","21","0.199","","1.850","3:28.951","9","909.307","7","87.382","62.498","54.053","13.652999999999999","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"JOÃO FRANCISCO / FASP","12","12","11","PCK","7","7","0.322","","2.172","3:53.113","9","933.469","6","87.704","62.269","52.654","13.652999999999999","0","V11 KART TEAM","MINI","91739","SP"
"PEDRO FARIA / FAUGO","13","13","19","PCK","3","3","0.020","","2.192","4:21.346","9","961.702","9","87.724","62.254","51.108","13.652999999999999","0","FORCE INDIO","MINI","88794","GO"
"ARTHUR DA ROCHA / FAUESC","14","14","216","PCK","19","19","0.045","","2.237","3:29.477","9","909.833","4","87.769","62.222","54.022","13.652999999999999","0","REIS MOTORSPORT","MINI","92143","SC"
"VINICIUS GABRIEL / FASP","15","15","23","PCK","17","17","0.244","","2.481","4:31.622","8","971.978","6","88.013","62.05","44.949","12.136","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"JOAO PEDRO BATISTA / FASP","16","16","4","PCK","5","5","0.354","","2.835","4:16.837","9","957.193","6","88.367","61.801","51.349","13.652999999999999","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"FRANCISCO ROCHA / FASP","17","17","408","PCK","2","2","0.049","","2.884","3:25.089","6","905.445","3","88.416","61.767","36.189","9.102","0","CAR RACING","MINI","88502","SP"
"ENRICO SANTOS / FASP","18","18","26","PCK","16","16","0.139","","3.023","3:51.066","8","931.422","5","88.555","61.67","46.906","12.136","0","D.RACING","BRAVAR","92732","SP"
"THEO NAVES / FAUGO","19","19","111","PCK","6","6","0.507","","3.530","4:50.123","10","990.479","4","89.062","61.319","55.137","15.169999999999998","0","FORCE INDIO","BRAVAR","87935","GO"
"HENRIQUE WEISSHEIMER / FAERJ","20","20","18","PCK","18","18","0.049","","3.579","3:38.609","9","918.965","4","89.111","61.285","53.485","13.652999999999999","0","D.RACING","MINI","91728","RJ"
"ARTHUR MACHADO / FPRA","21","21","621","PCK","12","12","0.396","","3.975","3:37.971","8","918.327","2","89.507","61.014","47.575","12.136","0","SPEED KART RACING TEAM","MINI","92184","SC"
"LUCAS FERREIRA / FASP","22","22","33","PCK","14","14","1.175","","5.150","2:58.367","7","878.723","3","90.682","60.224","43.504","10.619","0","AJM","BRAVAR","86258","SP"
