"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751856","TOMADA DE TEMPO - T 1","Qualifying","2023-10-11 19:20:00 UTC","2023-10-11 19:22:46 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"RODRIGO  D AGOSTINI / FAUESC","1","1","38","F4 S","6","6","","","","0","5","416.161","5","81.531","66.983","65.614","7.584999999999999","0","KALINOWSKI MOTORSPORT","MINI","58080","PR"
"LUCIAN BRANDALIZE / FPRA","2","2","140","F4 S","20","20","0.274","","0.274","1 Lap","4","362.813","4","81.805","66.759","60.21","6.068","0","PATO BRANCO","BRAVAR","39195","PR"
"FERNANDO COSTA / FASP","3","3","16","F4 S","4","4","0.051","","0.325","0 Laps","5","415.524","5","81.856","66.717","65.715","7.584999999999999","0","DAI MOTORSPORT","TECHSPEED","15768","SP"
"CARLOS ANDREY / FAUESC","4","4","182","F4 S","1","1","0.100","","0.425","0 Laps","5","414.01","5","81.956","66.636","65.955","7.584999999999999","0","REIS MOTORSPORT","TECHSPEED","67887","SC"
"GUSTAVO KALINOWSKI / FAUESC","5","5","103","F4 S","10","10","0.295","","0.720","3.939","5","420.1","5","82.251","66.397","64.999","7.584999999999999","0","KALINOWSKI MOTORSPORT","MINI","31691","PR"
"FELIPE MELLO LEITE / FGA","6","6","23","F4 S","18","18","0.270","","0.990","3 Laps","2","189.135","2","82.521","66.18","57.749","3.034","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","33470","RS"
"ALBERTO ROSA / FGA","7","7","6","F4 S","19","19","0.061","","1.051","22.543","5","438.704","2","82.582","66.131","62.242","7.584999999999999","0","CRG BRASIL","CRG","77404","RS"
"GUILHERME CAMPOS / FADF","8","8","11","F4 S","8","8","0.310","","1.361","4.275","5","420.436","4","82.892","65.883","64.947","7.584999999999999","0","GRIGOLETTO RACING COACH","MINI","73954","RR"
"TICK SALIBA / FPRA","9","9","111","F4 S","12","12","0.017","","1.378","12.745","5","428.906","4","82.909","65.87","63.664","7.584999999999999","0","RAMOS RACING","MEGA","61773","SC"
"MARCELO SCHMIDT / FPARN","10","10","20","F4 S","14","14","0.394","","1.772","21.259","5","437.42","5","83.303","65.558","62.425","7.584999999999999","0","RODA MOTORS","MINI","57194","SP"
"RAFAEL LUCENA / FADF","11","11","181","F4 S","17","17","0.093","","1.865","20.616","5","436.777","2","83.396","65.485","62.517","7.584999999999999","0","DEMOLIDOR RACING","MINI","65509","DF"
"JOÃO LUIZ MAIA / FPARN","12","12","27","F4 S","2","2","0.046","","1.911","6.005","5","422.166","5","83.442","65.449","64.681","7.584999999999999","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"SAMUEL  SANTOS / FPRA","13","13","1","F4 S","13","13","0.068","","1.979","19.759","5","435.92","2","83.51","65.396","62.64","7.584999999999999","0","RAMOS RACING","TECHSPEED","91193","RS"
"DENIS RIBEIRO / FPARN","14","14","128","F4 S","15","15","0.154","","2.133","17.853","5","434.014","4","83.664","65.275","62.915","7.584999999999999","0","MAGRELO MOTORS","CONCEPT","88734","SP"
"ALEXANDRE LANDIN / FAUESC","15","15","87","F4 S","21","21","0.551","","2.684","1 Lap","4","374.696","4","84.215","64.848","58.3","6.068","0","PATO BRANCO","BRAVAR","77459","PR"
"LUIZ KAERCHER / FGA","16","16","213","F4 S","3","3","0.103","","2.787","21.168","5","437.329","4","84.318","64.769","62.438","7.584999999999999","0","VERNIERI","CRG","76590","RS"
"BRUNO SCHUNCK / FASP","17","17","13","F4 S","9","9","0.225","","3.012","13.258","5","429.419","5","84.543","64.597","63.588","7.584999999999999","0","ARC KART RACING","TECHSPEED","91807","SP"
"FELIPE SARKIS / FASP","18","18","333","F4 S","11","11","0.330","","3.342","30.831","5","446.992","4","84.873","64.346","61.088","7.584999999999999","0","ARC KART RACING","TECHSPEED","85139","SP"
"HENRIQUE PATRICIO / FAUESC","19","19","283","F4 S","5","5","1.091","","4.433","26.908","5","443.069","4","85.964","63.529","61.629","7.584999999999999","0","CANDEU RACING","TECHSPEED","82821","SC"
"REINALDO FANTOZZI JR / FASP","20","20","17","F4 S","7","7","1.319","","5.752","28.669","5","444.83","2","87.283","62.569","61.385","7.584999999999999","0","ARC KART RACING","TECHSPEED","11953","SP"
"VINICIOS CORBO / FASP","21","21","205","F4 S","16","16","2:08.964","","2:14.716","4 Laps","1","230.014","1","216.247","25.254","23.743","1.517","0","BRAVAR","BRAVAR","40202","SP"
