"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751851","5o TREINO","Practice","2023-10-11 12:40:00 UTC","2023-10-11 12:53:04 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"FREDERICO BUENO / FASP","1","1","202","F4G","24","","","","","0","8","653.514","8","63.871","85.504","66.853","12.136","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"MATHEUS CASTRO / FGA","2","2","80","F4G","9","9","0.263","","0.263","4:56.303","12","949.817","7","64.134","85.153","68.997","18.204","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"ALVARO  JUNQUEIRA / FPARN","3","3","115","F4G","23","23","0.044","","0.307","4:21.294","12","914.808","7","64.178","85.095","71.637","18.204","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"GONÇALO SCHERER / FGA","4","4","15","F4G","27","","0.005","","0.312","4:33.627","12","927.141","12","64.183","85.088","70.684","18.204","0","SCHERER RACING TEAM","MINI","72312","RS"
"RAFAEL VASCO / FAUESC","5","5","18","F4G","26","","0.001","","0.313","4:33.552","12","927.066","12","64.184","85.087","70.69","18.204","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"CARLOS TOLEDO / FASP","6","6","113","F4G","18","18","0.003","","0.316","4:22.969","12","916.483","8","64.187","85.083","71.506","18.204","0","CAR RACING","TECHSPEED","85551","SP"
"RYAN  NISHIOKA / FPRA","7","7","11","F4G","22","22","0.002","","0.318","4:20.257","12","913.771","7","64.189","85.08","71.719","18.204","0","PCR MOTORSPORT","MEGA","82906","SP"
"PEDRO TREVISOL / FGA","8","8","4","F4G","15","15","0.019","","0.337","3:48.523","11","882.037","7","64.208","85.055","68.107","16.686999999999998","0","TREVISOL RACING","THUNDER","29914","RS"
"LUCIANO GARCIA / FPARN","9","9","127","F4G","11","11","0.008","","0.345","4:33.305","12","926.819","8","64.216","85.044","70.709","18.204","0","JAPA MOTORSPORT","MINI","17083","MS"
"FELIPE PRIETO / FPARN","10","10","16","F4G","25","","0.007","","0.352","3:59.476","11","892.99","5","64.223","85.035","67.272","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"CAUÃ MENDES / FAUESC","11","11","26","F4G","16","16","0.004","","0.356","1 Lap","7","587.716","7","64.227","85.03","65.046","10.619","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
"RODRIGO DANTAS / FASP","12","12","13","F4G","7","7","0.013","","0.369","3:48.774","12","882.288","8","64.24","85.012","74.278","18.204","0","SABIÁ RACING","TECHSPEED","44031","SP"
"BAYARD SANTOS / FGA","13","13","69","F4G","10","10","0.008","","0.377","4:51.08","13","944.594","8","64.248","85.002","75.16","19.721","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"DUDU SCHONS / FGA","14","14","17","F4G","5","5","0.037","","0.414","4:50.586","13","944.1","9","64.285","84.953","75.199","19.721","0","DDM KART RACING","BRAVAR","68745","RS"
"GUILHERME FIGUEIREDO  / FSA","15","15","118","F4G","19","19","0.001","","0.415","4:20.18","12","913.694","10","64.286","84.952","71.725","18.204","0","PCR MOTORSPORT","MEGA","66667"
"HERLAN CONTI / FASP","16","16","64","F4G","21","21","0.002","","0.417","0 Laps","8","652.978","7","64.288","84.949","66.908","12.136","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"NICOLAS MOREIRA / FGA","17","17","2","F4G","12","12","0.047","","0.464","4:53.555","13","947.069","8","64.335","84.887","74.963","19.721","0","VERNIERI","TECHSPEED","75030","RS"
"ERICK DANTAS / FASP","18","18","126","F4G","20","20","0.051","","0.515","4:20.4","12","913.914","7","64.386","84.82","71.707","18.204","0","LEO KART RACING","TECHSPEED","76841","SP"
"THIAGO MIRANDA / FASP","19","19","8","F4G","17","17","0.034","","0.549","4:59.698","11","953.212","7","64.42","84.775","63.022","16.686999999999998","0","PCR MOTORSPORT","MEGA","84916","SP"
"MANUEL ANDRADE / FAEM","20","20","27","F4G","28","","0.006","","0.555","4:34.269","12","927.783","5","64.426","84.767","70.635","18.204","0","RED BODE","BRAVAR","56896","MA"
"GIULLIANO FORCOLIN / FASP","21","21","7","F4G","29","","0.025","","0.580","4:35.42","11","928.934","6","64.451","84.734","64.669","16.686999999999998","0","FORCOLIN RACING","MINI","39139","SP"
"ROBERTO CASTRO / FASP","22","22","117","F4G","3","3","0.080","","0.660","3:26.393","12","859.907","6","64.531","84.629","76.211","18.204","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"ANDRE CASTRO / FASP","23","23","101","F4G","2","2","0.070","","0.730","4:31.223","13","924.737","6","64.601","84.537","76.774","19.721","0","MARQUINHOS COMPETIÇÕES","MINI","44997","SP"
"LORENZO CHARÃO / FGA","24","24","79","F4G","4","4","0.081","","0.811","4:35.169","12","928.683","7","64.682","84.432","70.567","18.204","0","ARENA RACING","BRAVAR","89395","RS"
"RODRIGO ANZANELLO / FASP","25","25","272","F4G","6","6","0.079","","0.890","4:55.079","13","948.593","9","64.761","84.329","74.843","19.721","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"PAULO JORGE / FASP","26","26","45","F4G","1","1","0.104","","0.994","4:25.661","13","919.175","10","64.865","84.193","77.238","19.721","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"GUILHERME GARCIA / FASP","27","27","61","F4G","14","14","0.114","","1.108","4:19.071","12","912.585","8","64.979","84.046","71.812","18.204","0","PCR MOTORSPORT","MEGA","91908","SP"
"CAIO DITLEF / FASP","28","28","121","F4G","8","8","0.131","","1.239","4:53.787","11","947.301","10","65.11","83.877","63.415","16.686999999999998","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"RICHARD VIANA / FGA","29","29","12","F4G","13","13","0.245","","1.484","4:21.431","12","914.945","9","65.355","83.562","71.627","18.204","0","VERNIERI","CRG","86631","RS"
"JOÃO LUIZ MAIA / FPARN","30","30","227","F4G","0","","","","","8 Laps","0","78.076","0","0.0","0.0","0.0","0.0","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
