"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751930","1a CLASSIFICATÓRIA","Race","2023-10-12 12:20:00 UTC","2023-10-12 12:41:24 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DENNIS DIRANI / FASP","1","1","128","MASTER","1","1","","","","0","13","992.653","1","75.462","72.37","71.521","19.721","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"DIGÃO SOARES / FPARN","2","2","111","MASTER","3","3","5.371","","5.371","5.371","13","998.024","13","76.006","71.852","71.136","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"GUSTAVO TODESCAT / FAUESC","3","3","84","MASTER","2","2","1.738","","7.109","7.109","13","999.762","12","75.903","71.95","71.013","19.721","0","IFE KART RACING ","CRG","16739","SC"
"JOÃO GONÇALVES / FASP","4","4","10","MASTER","4","4","2.027","","9.136","9.136","13","1001.789","9","76.081","71.781","70.869","19.721","0","SPEED RACING","PRAGA","20537","SP"
"AUGUSTO SABBATO / FASP","5","5","28","MASTER","5","5","5.406","","14.542","14.542","13","1007.195","9","75.963","71.893","70.488","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
"DADO SALAU  / FPARN","6","6","821","MASTER","8","8","5.700","","20.242","20.242","13","1012.895","8","76.777","71.131","70.092","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603"
"FERNANDO CROCE / FASP","7","7","484","MASTER","6","6","16.448","","36.690","36.69","13","1029.343","12","77.94","70.069","68.972","19.721","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
"ROBERTO AZANA / FASP","8","8","20","MASTER","9","9","0.580","","37.270","37.27","13","1029.923","6","77.345","70.608","68.933","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
"KLEBER MOURA / FASP","9","9","2","MASTER","10","10","1.103","","38.373","38.373","13","1031.026","13","78.208","69.829","68.859","19.721","0","ARC KART RACING","TECHSPEED","84764","SP"
"REINALDO FANTOZZI JR / FASP","10","10","7","MASTER","7","7","28.559","","1:06.932","1:06.932","13","1059.585","11","77.697","70.288","67.003","19.721","0","ARC KART RACING","TECHSPEED","11953","SP"
