"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751885","1a CLASSIFICATÓRIA","Race","2023-10-12 14:00:00 UTC","2023-10-12 14:25:57 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MATHEUS CASTRO / FGA","1","1","80","F4G","1","1","","","","0","13","1028.644","13","77.906","70.1","69.019","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"RODRIGO DANTAS / FASP","2","2","13","F4G","16","16","2.082","","2.082","2.082","13","1030.726","12","77.807","70.189","68.879","19.721","0","SABIÁ RACING","TECHSPEED","44031","SP"
"GIULLIANO FORCOLIN / FASP","3","3","7","F4G","13","13","0.197","","2.279","2.279","13","1030.923","13","77.21","70.732","68.866","19.721","0","FORCOLIN RACING","MINI","39139","SP"
"ANDRE CASTRO / FASP","4","4","101","F4G","4","4","4.662","","6.941","6.941","13","1035.585","13","77.553","70.419","68.556","19.721","0","MARQUINHOS COMPETIÇÕES","MINI","44997","SP"
"ALVARO  JUNQUEIRA / FPARN","5","5","115","F4G","2","2","2.770","","9.711","9.711","13","1038.355","13","78.239","69.802","68.373","19.721","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"MANUEL ANDRADE / FAEM","6","6","27","F4G","12","12","1.723","","11.434","11.434","13","1040.078","12","78.069","69.954","68.26","19.721","0","RED BODE","BRAVAR","56896","MA"
"RAFAEL VASCO / FAUESC","7","7","18","F4G","8","8","2.055","","13.489","13.489","13","1042.133","13","78.384","69.672","68.125","19.721","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"LUCIANO GARCIA / FPARN","8","8","127","F4G","3","3","0.462","","13.951","13.951","13","1042.595","13","77.878","70.125","68.095","19.721","0","JAPA MOTORSPORT","MINI","17083","MS"
"ERICK DANTAS / FASP","9","9","126","F4G","28","28","0.328","","14.279","14.279","13","1042.923","13","77.385","70.572","68.074","19.721","0","LEO KART RACING","TECHSPEED","76841","SP"
"FELIPE PRIETO / FPARN","10","10","16","F4G","10","10","0.278","","14.557","14.557","13","1043.201","13","77.45","70.513","68.056","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"DUDU SCHONS / FGA","11","11","17","F4G","6","6","0.394","","14.951","14.951","13","1043.595","13","77.639","70.341","68.03","19.721","0","DDM KART RACING","BRAVAR","68745","RS"
"CARLOS TOLEDO / FASP","12","12","113","F4G","24","24","2.569","","17.520","17.52","13","1046.164","13","77.593","70.383","67.863","19.721","0","CAR RACING","TECHSPEED","85551","SP"
"BAYARD SANTOS / FGA","13","13","69","F4G","11","11","1.543","","19.063","19.063","13","1047.707","13","78.209","69.828","67.763","19.721","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"GUILHERME FIGUEIREDO  / FSA","14","14","118","F4G","23","23","0.473","","19.536","19.536","13","1048.18","13","77.877","70.126","67.732","19.721","0","PCR MOTORSPORT","MEGA","66667"
"ROBERTO CASTRO / FASP","15","15","117","F4G","25","25","0.442","","19.978","19.978","13","1048.622","13","77.99","70.024","67.704","19.721","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"PEDRO TREVISOL / FGA","16","16","4","F4G","5","5","5.407","","25.385","25.385","13","1054.029","12","78.726","69.37","67.356","19.721","0","TREVISOL RACING","THUNDER","29914","RS"
"CAIO DITLEF / FASP","17","17","121","F4G","9","9","1.856","","27.241","27.241","13","1055.885","12","79.218","68.939","67.238","19.721","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"FREDERICO BUENO / FASP","18","18","202","F4G","17","17","2.856","","30.097","30.097","13","1058.741","13","78.227","69.812","67.057","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"GUILHERME GARCIA / FASP","19","19","61","F4G","18","18","2.011","","32.108","32.108","13","1060.752","12","78.359","69.695","66.929","19.721","0","PCR MOTORSPORT","MEGA","91908","SP"
"GONÇALO SCHERER / FGA","20","20","15","F4G","14","14","5.197","","37.305","37.305","13","1065.949","13","78.488","69.58","66.603","19.721","0","SCHERER RACING TEAM","MINI","72312","RS"
"LORENZO CHARÃO / FGA","21","21","79","F4G","26","26","20.926","","58.231","58.231","13","1086.875","13","80.536","67.811","65.321","19.721","0","ARENA RACING","BRAVAR","89395","RS"
"JOÃO LUIZ MAIA / FPARN","22","22","227","F4G","7","7","1.038","","59.269","59.269","13","1087.913","13","77.16","70.778","65.259","19.721","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"RICHARD VIANA / FGA","23","23","12","F4G","20","20","13.760","","1:13.029","1:13.029","13","1101.673","13","79.529","68.669","64.443","19.721","0","VERNIERI","CRG","86631","RS"
"RYAN  NISHIOKA / FPRA","24","24","11","F4G","27","27","2 Laps","","2 Laps","2 Laps","11","883.922","10","78.211","69.826","67.962","16.686999999999998","0","PCR MOTORSPORT","MEGA","82906","SP"
"PAULO JORGE / FASP","25","25","45","F4G","22","22","3:10.446","","2 Laps","45.724","11","1074.368","11","78.427","69.634","55.915","16.686999999999998","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"HERLAN CONTI / FASP","26","26","64","F4G","29","29","6 Laps","","8 Laps","8 Laps","5","406.977","5","79.782","68.452","67.095","7.584999999999999","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"CAUÃ MENDES / FAUESC","27","27","26","F4G","30","30","4 Laps","","12 Laps","12 Laps","1","86.319","1","81.925","66.661","63.268","1.517","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
"THIAGO MIRANDA / FASP","28","28","8","F4G","21","21","18:56.194","","12 Laps","3:13.869","1","1222.513","1","1219.832","4.477","4.467","1.517","0","PCR MOTORSPORT","MEGA","84916","SP"
"NICOLAS MOREIRA / FGA","29","29","2","F4G","15","15","1 Lap","","13 Laps","13 Laps","0","1.528","0","0.0","0.0","0.0","0.0","0","VERNIERI","TECHSPEED","75030","RS"
"RODRIGO ANZANELLO / FASP","30","30","272","F4G","19","19","0.745","","13 Laps","13 Laps","0","2.273","0","0.0","0.0","0.0","0.0","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
