"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751953","8o TREINO","Practice","2023-10-14 11:00:00 UTC","2023-10-14 11:04:57 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"GABRIEL SAGRILLO / FAUESC","1","1","51","PMK","6","6","","","","0","4","344.56","4","69.714","78.337","63.399","6.068","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"ÁLVARO MEDEIROS / FADF","2","2","5","PMK","20","20","0.192","","0.192","6.754","4","351.314","4","69.906","78.122","62.18","6.068","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
"PEDRO CAMPOS / FMA","3","3","1","PMK","28","28","0.003","","0.195","17.056","4","361.616","4","69.909","78.119","60.409","6.068","0","WKR TEAM","BRAVAR","87765","MG"
"BERNARDO GUBERT / FAUESC","4","4","10","PMK","4","4","0.036","","0.231","0 Laps","4","341.805","3","69.945","78.078","63.91","6.068","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"MATIAS DOMINGUEZ / FAEM","5","5","3","PMK","16","16","0.023","","0.254","6.898","4","351.458","4","69.968","78.053","62.155","6.068","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"PIETRO BELIZARIO / FAEM","6","6","229","PMK","5","5","0.039","","0.293","0 Laps","4","343.6","4","70.007","78.009","63.576","6.068","0","D.RACING","TECHSPEED","89012","SP"
"JOÃO PEDRO SARKIS / FADF","7","7","77","PMK","24","24","0.008","","0.301","13.691","4","358.251","4","70.015","78.0","60.976","6.068","0","DIBO RACING KARTS","BRAVAR","89742","DF"
"KAUAN BERNARDES / FPRA","8","8","60","PMK","13","13","0.019","","0.320","6.136","4","350.696","4","70.034","77.979","62.29","6.068","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"LUCAS BERTANHA / FASP","9","9","119","PMK","1","1","0.132","","0.452","0.1","4","344.66","4","70.166","77.833","63.381","6.068","0","WM RACING","BRAVAR","90758","SP"
"FABIO BIANCHI / FAMS","10","10","27","PMK","3","3","0.121","","0.573","0 Laps","4","343.95","4","70.287","77.699","63.512","6.068","0","JAPA MOTORSPORT","TECHSPEED","88829","MS"
"CAETANO CAVALCANTE / FPRA","11","11","151","PMK","10","10","0.243","","0.816","5.434","4","349.994","3","70.53","77.431","62.415","6.068","0","SADAN RACING","BRAVAR","88792","PR"
"JOÃO VICTOR SILVA / FAT","12","12","31","PMK","17","17","0.169","","0.985","18.5","4","363.06","4","70.699","77.246","60.169","6.068","0","GM RACING","THUNDER","89226","TO"
"MURILO DOMINGUEZ / FAEM","13","13","15","PMK","23","23","0.039","","1.024","11.931","4","356.491","4","70.738","77.203","61.277","6.068","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"JOSE H. DE SOUZA / FASP","14","14","59","PMK","7","7","0.104","","1.128","3.471","4","348.031","4","70.842","77.09","62.767","6.068","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"MANOEL MADEIRA / FAUESC","15","15","111","PMK","18","18","0.015","","1.143","16.055","4","360.615","4","70.857","77.074","60.577","6.068","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"NICOLAS RAITANI / FAUESC","16","16","95","PMK","25","25","0.081","","1.224","16.165","4","360.725","2","70.938","76.986","60.558","6.068","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"IGOR OHPIS / FPRA","17","17","270","PMK","11","11","0.093","","1.317","8.316","4","352.876","4","71.031","76.885","61.905","6.068","0","WKR TEAM","BRAVAR","91433","PR"
"BENNY ABDALLA / FAEM","18","18","22","PMK","9","9","0.019","","1.336","21.233","4","365.793","4","71.05","76.864","59.719","6.068","0","MASSONI RACING","MINI","88660","MA"
"LUCAS HIDA / FADF","19","19","38","PMK","27","27","0.019","","1.355","21.494","4","366.054","4","71.069","76.844","59.676","6.068","0","PROKART RACING","BRAVAR","89036","DF"
"LUIS H. MEDEIROS / FAUESC","20","20","7","PMK","2","2","0.078","","1.433","1.804","4","346.364","4","71.147","76.759","63.069","6.068","0","JZ RACING","MINI","89950","SC"
"JOAQUIM ANDRADE / FAT","21","21","57","PMK","8","8","0.135","","1.568","4.04","4","348.6","2","71.282","76.614","62.664","6.068","0","GM RACING","THUNDER","91714","TO"
"VICENTE DA SILVA / FAUESC","22","22","11","PMK","21","21","0.119","","1.687","15.553","4","360.113","3","71.401","76.486","60.661","6.068","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"DAVI HONÓRIO / FAT","23","23","8","PMK","15","15","0.066","","1.753","13.031","4","357.591","4","71.467","76.416","61.089","6.068","0","GM RACING","THUNDER","86218","TO"
"ENZO CERESER / FAUESC","24","24","84","PMK","22","22","0.139","","1.892","22.461","4","367.021","4","71.606","76.267","59.519","6.068","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
"JOAQUIM FRONZA / FGA","25","25","17","PMK","12","12","0.209","","2.101","13.282","4","357.842","4","71.815","76.045","61.046","6.068","0","DDM KART RACING","BRAVAR","92433","RS"
"ARTHUR FLECK / FGA","26","26","26","PMK","26","26","0.134","","2.235","27.299","4","371.859","4","71.949","75.904","58.745","6.068","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
"LORENZO KUHN / FAUESC","27","27","21","PMK","14","14","0.211","","2.446","1 Lap","3","286.654","2","72.16","75.682","57.155","4.551","0","L8 RACING","BRAVAR","88821","PR"
"ENRICO VERNIERI / FAUESC","28","28","52","PMK","19","19","0.579","","3.025","1 Lap","3","305.547","3","72.739","75.079","53.621","4.551","0","VERNIERI","MINI","91539","SC"
