"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751805","4o TREINO","Practice","2023-10-10 13:20:00 UTC","2023-10-10 13:34:42 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DENNIS DIRANI / FASP","1","1","128","MASTER","3","3","","","","0","11","915.75","5","60.349","90.494","65.6","16.686999999999998","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"DADO SALAU  / FPARN","2","2","821","MASTER","7","7","0.003","","0.003","32.911","9","948.661","8","60.352","90.489","51.811","13.652999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603"
"JOÃO GONÇALVES / FASP","3","3","10","MASTER","6","6","0.089","","0.092","0 Laps","11","857.549","5","60.441","90.356","70.052","16.686999999999998","0","SPEED RACING","PRAGA","20537","SP"
"DIGÃO SOARES / FPARN","4","4","111","MASTER","8","8","0.100","","0.192","0 Laps","11","908.09","7","60.541","90.207","66.153","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"AUGUSTO SABBATO / FASP","5","5","28","MASTER","1","1","0.014","","0.206","41.456","13","957.206","4","60.555","90.186","74.17","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
"GUSTAVO TODESCAT / FAUESC","6","6","84","MASTER","9","9","0.001","","0.207","-1 Laps","12","911.423","4","60.556","90.184","71.903","18.204","0","IFE KART RACING ","CRG","16739","SC"
"REINALDO FANTOZZI JR / FASP","7","7","7","MASTER","10","10","0.163","","0.370","-2 Laps","13","906.606","8","60.719","89.942","78.309","19.721","0","ARC KART RACING","TECHSPEED","11953","SP"
"ROBERTO AZANA / FASP","8","8","20","MASTER","4","4","0.104","","0.474","20.968","13","936.718","5","60.823","89.788","75.792","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
"FERNANDO CROCE / FASP","9","9","484","MASTER","5","5","0.020","","0.494","44.244","13","959.994","8","60.843","89.759","73.954","19.721","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
"KLEBER MOURA / FASP","10","10","2","MASTER","2","2","0.377","","0.871","-1 Laps","12","908.008","10","61.22","89.206","72.174","18.204","0","ARC KART RACING","TECHSPEED","84764","SP"
