"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751808","3o TREINO","Practice","2023-10-10 11:40:00 UTC","2023-10-10 11:54:09 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALAIN SISDELI / FPARN","1","1","212","SF4","14","14","","","","0","4","355.014","4","63.435","86.091","61.532","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"DUDU ARAUJO / FAUESC","2","2","127","SF4","8","8","0.062","","0.062","6:13.107","10","728.121","7","63.497","86.007","75.004","15.169999999999998","0","RP RACING","BRAVAR","68600","PR"
"SAMUEL CRUZ  / FPRA","3","3","17","SF4","9","9","0.001","","0.063","6:13.208","10","728.222","7","63.498","86.006","74.994","15.169999999999998","0","BRAVAR","BRAVAR","77783"
"RAFAEL REIS / FASP","4","4","301","SF4","12","12","0.025","","0.088","9:35.718","12","930.732","6","63.523","85.972","70.412","18.204","0","CAR RACING","TECHSPEED","46254","SP"
"OLIN GALLI / FAUESC","5","5","4","SF4","11","11","0.056","","0.144","9:08.462","11","903.476","6","63.579","85.896","66.491","16.686999999999998","0","CRG BRASIL","CRG","28704","RJ"
"BRUNO GRIGATTI / FAUESC","6","6","107","SF4","7","7","0.250","","0.394","9:32.808","10","927.822","6","63.829","85.56","58.86","15.169999999999998","0","PCR MOTORSPORT","MEGA","25334","SC"
"RAFAEL PRADA / FAUESC","7","7","10","SF4","4","4","0.126","","0.520","8:29.495","12","864.509","10","63.955","85.391","75.805","18.204","0","REIS MOTORSPORT","BRAVAR","45177","SC"
"MURILO FIORE / FAUESC","8","8","25","SF4","1","1","0.017","","0.537","9:32.89","12","927.904","12","63.972","85.369","70.626","18.204","0","FIORE MOTORSPORT","MEGA","40005","PR"
"JOAO CUNHA  / FPEA","9","9","311","SF4","13","13","0.019","","0.556","9:36.415","11","931.429","8","63.991","85.343","64.496","16.686999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"GONÇALO SCHERER / FGA","10","10","15","SF4","10","10","0.066","","0.622","9:33.478","12","928.492","8","64.057","85.255","70.582","18.204","0","SCHERER RACING TEAM","MINI","72312","RS"
"JOÃO FERREIRA DIAS / FASP","11","11","14","SF4","3","3","0.130","","0.752","9:35.28","12","930.294","9","64.187","85.083","70.445","18.204","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
"MARCOS ADRIANO / FAERJ","12","12","0","SF4","5","5","0.208","","0.960","9:34.244","13","929.258","8","64.395","84.808","76.4","19.721","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"WELDES CAMPOS / FPRA","13","13","1","SF4","2","2","0.024","","0.984","9:36.167","12","931.181","12","64.419","84.776","70.378","18.204","0","BRAVR","WKR TEM","71815"
"SANDRO CIBIEN / FAEES","14","14","777","SF4","6","6","0.761","","1.745","9:31.398","12","926.412","6","65.18","83.786","70.74","18.204","0","FERNANDES COMPETIÇÕES","58263","ES"
