"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751867","TOMADA DE TEMPO","Qualifying","2023-10-11 19:05:00 UTC","2023-10-11 19:07:46 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"GUSTAVO BONK / FAUESC","1","1","10","JR MAX","11","11","","","","0","5","410.924","5","76.896","71.021","66.45","7.584999999999999","0","RP RACING","TONY KART","85882","PR"
"LUCAS PAIVA / FASP","2","2","97","JR MAX","9","9","0.987","","0.987","0 Laps","5","406.963","5","77.883","70.121","67.097","7.584999999999999","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"FELIPE LANCELLOTTI / FASP","3","3","20","JR MAX","3","3","0.014","","1.001","0 Laps","5","395.458","4","77.897","70.108","69.049","7.584999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"PEDRO LIMA / FASP","4","4","188","JR MAX","10","10","0.242","","1.243","0 Laps","5","407.457","2","78.139","69.891","67.016","7.584999999999999","0","KARTZOOM","TONY KART","87679","SP"
"PEDRO LOZOV / FASP","5","5","43","JR MAX","2","2","0.047","","1.290","0 Laps","5","402.811","2","78.186","69.849","67.789","7.584999999999999","0","CAR RACING","PRAGA","89813","SP"
"NICOLLAS  LORETTI / FAUESC","6","6","118","JR MAX","6","6","0.035","","1.325","0 Laps","5","398.482","3","78.221","69.818","68.525","7.584999999999999","0","SKM RACING","BRAVAR","78075","RJ"
"CHRISTIAN MOSIMANN  / FAUESC","7","7","277","JR MAX","1","1","0.023","","1.348","0 Laps","5","402.27","4","78.244","69.797","67.88","7.584999999999999","0","TECHSPEED","TECHSPEED","76256","SC"
"LUCAS CORREA / FAUESC","8","8","264","JR MAX","4","4","0.784","","2.132","0 Laps","5","400.216","2","79.028","69.105","68.228","7.584999999999999","0","QUIRINO RACING","BRAVAR","87327","SC"
"NICOLAS  GUTH  / FAUESC","9","9","21","JR MAX","8","8","0.134","","2.266","6.993","5","417.917","2","79.162","68.988","65.338","7.584999999999999","0","CRG","CRG","85516","SC"
"DANIEL REBOUÇAS / FPARN","10","10","422","JR MAX","5","5","0.312","","2.578","4.248","5","415.172","5","79.474","68.717","65.77","7.584999999999999","0","4M","TONY KART","76656","RN"
"DUDU SALAMONDE / FASP","11","11","26","JR MAX","7","7","0.056","","2.634","8.386","5","419.31","1","79.53","68.668","65.121","7.584999999999999","0","TR3 MOTORSPORT","PRAGA","87347","SP"
