"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751795","2o TREINO","Practice","2023-10-09 18:30:00 UTC","2023-10-09 18:45:09 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LOURENÇO VARELA / FAUESC","1","1","64","PCK","5","5","","","","0","11","909.699","8","68.826","79.348","66.036","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"LUCAS FERREIRA / FASP","2","2","33","PCK","16","16","0.001","","0.001","-1 Laps","12","908.533","9","68.827","79.347","72.132","18.204","0","AJM","BRAVAR","86258","SP"
"FELIPE SANCHES / FASP","3","3","16","PCK","1","1","0.002","","0.003","-1 Laps","12","908.459","9","68.829","79.344","72.138","18.204","0","JAMES MOTORES RACING","CONCEPT","85105","SP"
"PEDRO SANTA ROSA / FADF","4","4","21","PCK","3","3","0.076","","0.079","-1 Laps","12","909.036","11","68.905","79.257","72.092","18.204","0","PROKART RACING","BRAVAR","85634","DF"
"PEDRO PERONDI / FAUESC","5","5","8","PCK","2","2","0.045","","0.124","46.185","10","955.884","7","68.95","79.205","57.132","15.169999999999998","0","TYSON RACING","MINI","88329","SC"
"ARTHUR CORDEIRO / FAUESC","6","6","12","PCK","9","9","0.109","","0.233","1 Lap","10","846.984","9","69.059","79.08","64.478","15.169999999999998","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"MURILO PRADO / FASP","7","7","114","PCK","21","","0.002","","0.235","0.715","9","910.414","8","69.061","79.078","53.987","13.652999999999999","0","TECHSPEED","TECHSPEED","85452"
"THEO NAVES / FAUGO","8","8","111","PCK","12","12","0.064","","0.299","-1 Laps","12","908.829","5","69.125","79.005","72.109","18.204","0","FORCE INDIO","BRAVAR","87935","GO"
"BERNARDO CAVALCANTE / FPRA","9","9","67","PCK","11","11","0.126","","0.425","1.435","12","911.134","3","69.251","78.861","71.926","18.204","0","SADAN RACING","MINI","88323","PR"
"IGOR MAIA / FAEM","10","10","223","PCK","7","7","0.018","","0.443","1.067","12","910.766","7","69.269","78.84","71.955","18.204","0","BICUDO RACING","MINI","89232","MA"
"PEDRO FARIA / FAUGO","11","11","19","PCK","10","10","0.184","","0.627","-1 Laps","12","908.958","4","69.453","78.632","72.098","18.204","0","FORCE INDIO","MINI","88794","GO"
"ANGELO PREDEBON / FASP","12","12","46","PCK","4","4","0.157","","0.784","4 Laps","7","646.718","5","69.61","78.454","59.111","10.619","0","QUIRINO RACING","TECHSPEED","86493","SC"
"ANTONIO CLARO / FGA","13","13","13","PCK","15","15","0.021","","0.805","2.027","12","911.726","9","69.631","78.431","71.879","18.204","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"FRANCISCO ROCHA / FASP","14","14","408","PCK","13","13","0.027","","0.832","4 Laps","7","801.175","5","69.658","78.4","47.715","10.619","0","CAR RACING","MINI","88502","SP"
"ARTHUR MACHADO / FPRA","15","15","621","PCK","8","8","0.068","","0.900","39.689","12","949.388","3","69.726","78.324","69.028","18.204","0","SPEED KART RACING TEAM","MINI","92184","SC"
"ENRICO SANTOS / FASP","16","16","26","PCK","17","17","0.188","","1.088","0.268","11","909.967","6","69.914","78.113","66.017","16.686999999999998","0","D.RACING","BRAVAR","92732","SP"
"MANOEL CECCATTO / FAUESC","17","17","20","PCK","20","20","0.024","","1.112","1.289","11","910.988","2","69.938","78.086","65.943","16.686999999999998","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"ARTHUR DA ROCHA / FAUESC","18","18","216","PCK","18","18","0.050","","1.162","0 Laps","11","909.647","5","69.988","78.031","66.04","16.686999999999998","0","REIS MOTORSPORT","MINI","92143","SC"
"VINICIUS GABRIEL / FASP","19","19","23","PCK","6","6","0.073","","1.235","1.336","10","911.035","9","70.061","77.949","59.945","15.169999999999998","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"JOAO PEDRO BATISTA / FASP","20","20","4","PCK","14","14","0.926","","2.161","9.772","9","919.471","5","70.987","76.932","53.456","13.652999999999999","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"JOÃO FRANCISCO / FASP","21","21","11","PCK","19","19","0.522","","2.683","28.5","12","938.199","4","71.509","76.371","69.851","18.204","0","V11 KART TEAM","MINI","91739","SP"
"HENRIQUE SILVEIRA / FAERJ","22","22","18","PCK","22","","0.743","","3.426","50.701","8","960.4","7","72.252","75.585","45.491","12.136","0","D.RACING","MINI","91728","RJ"
