"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751962","FINAL","Race","2023-10-14 14:45:00 UTC","2023-10-14 15:04:28 UTC","PROVISIONAL","16","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DENNIS DIRANI / FASP","1","1","128","MASTER","1","1","","","","0","16","962.79","1","59.72","91.447","90.756","24.272","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"DIGÃO SOARES / FPARN","2","2","111","MASTER","2","2","0.908","","0.908","0.908","16","963.698","9","60.031","90.973","90.671","24.272","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"FERNANDO CROCE / FASP","3","3","484","MASTER","3","3","1.592","","2.500","2.5","16","965.29","1","59.874","91.212","90.521","24.272","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
"ROBERTO AZANA / FASP","4","4","20","MASTER","5","5","6.379","","8.879","8.879","16","971.669","10","60.227","90.677","89.927","24.272","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
"JOÃO GONÇALVES / FASP","5","5","10","MASTER","6","6","0.520","","9.399","9.399","16","972.189","8","60.405","90.41","89.879","24.272","0","SPEED RACING","PRAGA","20537","SP"
"GUSTAVO TODESCAT / FAUESC","6","6","84","MASTER","4","4","0.075","","9.474","9.474","16","972.264","15","60.39","90.432","89.872","24.272","0","IFE KART RACING ","CRG","16739","SC"
"REINALDO FANTOZZI JR / FASP","7","7","7","MASTER","7","7","5.234","","14.708","14.708","16","977.498","8","60.551","90.192","89.391","24.272","0","ARC KART RACING","TECHSPEED","11953","SP"
"AUGUSTO SABBATO / FASP","8","8","28","MASTER","10","10","4.123","","18.831","18.831","16","981.621","6","60.452","90.339","89.015","24.272","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
"KLEBER MOURA / FASP","9","9","2","MASTER","8","8","6.034","","24.865","24.865","16","987.655","5","60.494","90.277","88.471","24.272","0","ARC KART RACING","TECHSPEED","84764","SP"
"DADO SALAU  / FPARN","10","10","821","MASTER","9","9","10 Laps","","10 Laps","10 Laps","6","367.067","2","60.682","89.997","89.268","9.102","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603","RN"
