"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751926","7o TREINO","Practice","2023-10-13 14:55:00 UTC","2023-10-13 15:00:49 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@GIULIANO RAUCCI / FASP","1","1","25","MAX","9","9","","","","0","5","356.151","4","59.047","92.489","76.67","7.584999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"@ENZO PRANDO / FAUESC","2","2","36","MAX","5","5","0.011","","0.011","0 Laps","5","355.255","3","59.058","92.472","76.863","7.584999999999999","0","SKM RACING","TONY KART","51370","SP"
"ALLAN CROCE / FASP","3","3","61","MAX","1","1","0.050","","0.061","0 Laps","5","353.354","4","59.108","92.394","77.277","7.584999999999999","0","CRG BRASIL","CRG","54525","SP"
"@JOÃO PEDRO ORBAN / FASP","4","4","115","MAX","7","7","0.001","","0.062","0.443","5","356.594","5","59.109","92.392","76.574","7.584999999999999","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"RAFAEL CROCE / FASP","5","5","69","MAX","3","3","0.141","","0.203","0 Laps","5","355.805","5","59.25","92.172","76.744","7.584999999999999","0","CRG BRASIL","CRG","66718","SP"
"@LUIGI DI LAZZARO / FMA","6","6","73","MAX","11","11","0.107","","0.310","2.322","5","358.473","3","59.357","92.006","76.173","7.584999999999999","0","SABIÁ RACING","TONY KART","71534","MG"
"LUCCA CROCE / FASP","7","7","91","MAX","2","2","0.049","","0.359","0 Laps","5","355.012","5","59.406","91.93","76.916","7.584999999999999","0","CRG BRASIL","CRG","54518","SP"
"@TITO GIAFFONE / FASP","8","8","4","MAX","6","6","0.112","","0.471","1.975","5","358.126","4","59.518","91.757","76.247","7.584999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"BRENO RUBIN / FGA","9","9","167","MAX","10","10","0.036","","0.507","3.807","5","359.958","2","59.554","91.702","75.859","7.584999999999999","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"@RAFAEL PONTES / FASP","10","10","7","MAX","4","4","0.421","","0.928","5.829","5","361.98","5","59.975","91.058","75.435","7.584999999999999","0","TR3 MOTORSPORT","CRG","78813","SP"
"HENRIQUE GOMES / FASP","11","11","77","MAX","8","8","0.264","","1.192","8.063","5","364.214","3","60.239","90.659","74.972","7.584999999999999","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
