"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751797","4o TREINO","Practice","2023-10-10 18:30:00 UTC","2023-10-10 18:44:21 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MANOEL CECCATTO / FAUESC","1","1","20","PCK","20","20","","","","0","12","958.264","4","69.508","78.569","68.389","18.204","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"LUCAS FERREIRA / FASP","2","2","33","PCK","17","17","0.079","","0.079","1 Lap","11","880.32","5","69.587","78.48","68.24","16.686999999999998","0","AJM","BRAVAR","86258","SP"
"IGOR MAIA / FAEM","3","3","223","PCK","19","19","0.023","","0.102","3 Laps","9","741.51","3","69.61","78.454","66.285","13.652999999999999","0","BICUDO RACING","MINI","89232","MA"
"PEDRO FARIA / FAUGO","4","4","19","PCK","18","18","0.004","","0.106","3.402","12","961.666","3","69.614","78.45","68.147","18.204","0","FORCE INDIO","MINI","88794","GO"
"THEO NAVES / FAUGO","5","5","111","PCK","3","3","0.025","","0.131","1 Lap","11","877.275","4","69.639","78.422","68.477","16.686999999999998","0","FORCE INDIO","BRAVAR","87935","GO"
"LOURENÇO VARELA / FAUESC","6","6","64","PCK","15","15","0.004","","0.135","1 Lap","11","952.759","5","69.643","78.417","63.052","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"FRANCISCO ROCHA / FASP","7","7","408","PCK","2","2","0.002","","0.137","1 Lap","11","877.106","4","69.645","78.415","68.49","16.686999999999998","0","CAR RACING","MINI","88502","SP"
"ARTHUR CORDEIRO / FAUESC","8","8","12","PCK","12","12","0.002","","0.139","0 Laps","12","955.245","4","69.647","78.413","68.605","18.204","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"MURILO PRADO / FASP","9","9","114","PCK","21","21","0.009","","0.148","1 Lap","11","881.535","2","69.656","78.402","68.146","16.686999999999998","0","TECHSPEED","TECHSPEED","85452"
"ANGELO PREDEBON / FASP","10","10","46","PCK","14","14","0.027","","0.175","0 Laps","12","949.615","4","69.683","78.372","69.012","18.204","0","QUIRINO RACING","TECHSPEED","86493","SC"
"PEDRO SANTA ROSA / FADF","11","11","21","PCK","9","9","0.127","","0.302","1 Lap","11","881.495","9","69.81","78.229","68.149","16.686999999999998","0","PROKART RACING","BRAVAR","85634","DF"
"FELIPE SANCHES / FASP","12","12","16","PCK","11","11","0.311","","0.613","1 Lap","11","925.215","3","70.121","77.883","64.929","16.686999999999998","0","JAMES MOTORES RACING","MINI","85105","SP"
"JOAO PEDRO BATISTA / FASP","13","13","4","PCK","4","4","0.043","","0.656","0 Laps","12","951.877","10","70.164","77.835","68.848","18.204","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"VINICIUS GABRIEL / FASP","14","14","23","PCK","5","5","0.048","","0.704","0 Laps","12","955.918","10","70.212","77.782","68.557","18.204","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"ANTONIO CLARO / FGA","15","15","13","PCK","22","","0.034","","0.738","6 Laps","6","950.87","3","70.246","77.744","34.46","9.102","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"PEDRO PERONDI / FAUESC","16","16","8","PCK","13","13","0.083","","0.821","4 Laps","8","949.894","3","70.329","77.652","45.994","12.136","0","TYSON RACING","MINI","88329","SC"
"ENRICO SANTOS / FASP","17","17","26","PCK","6","6","0.091","","0.912","0 Laps","12","951.15","10","70.42","77.552","68.9","18.204","0","D.RACING","BRAVAR","92732","SP"
"BERNARDO CAVALCANTE / FPRA","18","18","67","PCK","16","16","0.024","","0.936","1 Lap","11","950.016","2","70.444","77.525","63.234","16.686999999999998","0","SADAN RACING","MINI","88323","PR"
"ARTHUR MACHADO / FPRA","19","19","621","PCK","1","1","0.162","","1.098","1 Lap","11","881.02","9","70.606","77.348","68.186","16.686999999999998","0","SPEED KART RACING TEAM","MINI","92184","SC"
"ARTHUR DA ROCHA / FAUESC","20","20","216","PCK","8","8","0.015","","1.113","2 Laps","10","867.995","7","70.621","77.331","62.917","15.169999999999998","0","REIS MOTORSPORT","MINI","92143","SC"
"HENRIQUE WEISSHEIMER / FAERJ","21","21","18","PCK","10","10","0.228","","1.341","2.951","12","961.215","10","70.849","77.082","68.179","18.204","0","D.RACING","MINI","91728","RJ"
"JOÃO FRANCISCO / FASP","22","22","11","PCK","7","7","1.037","","2.378","1 Lap","11","895.691","6","71.886","75.97","67.069","16.686999999999998","0","V11 KART TEAM","MINI","91739","SP"
