"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751794","1o TREINO","Practice","2023-10-09 16:10:00 UTC","2023-10-09 16:24:32 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LOURENÇO VARELA / FAUESC","1","1","64","PCK","8","8","","","","0","11","939.118","6","68.67","79.528","63.968","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"PEDRO PERONDI / FAUESC","2","2","8","PCK","7","7","0.323","","0.323","26.806","11","965.924","11","68.993","79.156","62.192","16.686999999999998","0","TYSON RACING","MINI","88329","SC"
"FELIPE SANCHES / FASP","3","3","16","PCK","1","1","0.002","","0.325","26.73","12","965.848","12","68.995","79.154","67.852","18.204","0","JAMES MOTORES RACING","CONCEPT","85105","SP"
"LUCAS FERREIRA / FASP","4","4","33","PCK","11","11","0.254","","0.579","1 Lap","10","867.122","9","69.249","78.863","62.981","15.169999999999998","0","AJM","BRAVAR","86258","SP"
"IGOR MAIA / FAEM","5","5","223","PCK","9","9","0.062","","0.641","1 Lap","10","867.189","9","69.311","78.793","62.976","15.169999999999998","0","BICUDO RACING","MINI","89232","MA"
"PEDRO SANTA ROSA / FADF","6","6","21","PCK","10","10","0.168","","0.809","29.596","12","968.714","12","69.479","78.602","67.651","18.204","0","PROKART RACING","BRAVAR","85634","DF"
"ARTHUR CORDEIRO / FAUESC","7","7","12","PCK","14","14","0.008","","0.817","0 Laps","11","926.498","10","69.487","78.593","64.839","16.686999999999998","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"FRANCISCO ROCHA / FASP","8","8","408","PCK","22","22","","","0.817","1 Lap","10","927.437","9","69.487","78.593","58.885","15.169999999999998","0","CAR RACING","MINI","88502","SP"
"PEDRO FARIA / FAUGO","9","9","19","PCK","6","6","0.065","","0.882","1 Lap","10","927.882","10","69.552","78.52","58.857","15.169999999999998","0","FORCE INDIO","MINI","88794","GO"
"BERNARDO CAVALCANTE / FPRA","10","10","67","PCK","2","2","0.087","","0.969","-1 Laps","12","926.578","11","69.639","78.422","70.727","18.204","0","SADAN RACING","MINI","88323","PR"
"MURILO PRADO /","11","11","114","PCK","4","4","0.085","","1.054","3 Laps","8","925.153","4","69.724","78.326","47.224","12.136","0","TECHSPEED","TECHSPEED"
"MANOEL CECCATTO / FAUESC","12","12","20","PCK","19","19","0.047","","1.101","0 Laps","11","927.248","11","69.771","78.273","64.787","16.686999999999998","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"ARTHUR MACHADO / FPRA","13","13","621","PCK","15","15","0.160","","1.261","0 Laps","11","938.454","6","69.931","78.094","64.013","16.686999999999998","0","SPEED KART RACING TEAM","MINI","92184","SC"
"ANTONIO CLARO / FGA","14","14","13","PCK","13","13","0.323","","1.584","0 Laps","11","918.441","7","70.254","77.735","65.408","16.686999999999998","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"JOAO PEDRO BATISTA / FASP","15","15","4","PCK","12","12","0.082","","1.666","-1 Laps","12","927.016","7","70.336","77.644","70.694","18.204","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"ANGELO PREDEBON / FASP","16","16","46","PCK","5","5","0.088","","1.754","0 Laps","11","938.359","7","70.424","77.547","64.019","16.686999999999998","0","QUIRINO RACING","TECHSPEED","86493","SC"
"THEO NAVES / FAUGO","17","17","111","PCK","3","3","0.187","","1.941","0 Laps","11","934.491","6","70.611","77.342","64.284","16.686999999999998","0","FORCE INDIO","BRAVAR","87935","GO"
"ENRICO SANTOS / FASP","18","18","26","PCK","18","18","0.073","","2.014","-1 Laps","12","935.415","12","70.684","77.262","70.059","18.204","0","D.RACING","BRAVAR","92732","SP"
"ARTHUR DA ROCHA / FAUESC","19","19","216","PCK","17","17","0.141","","2.155","-1 Laps","12","935.227","11","70.825","77.108","70.073","18.204","0","REIS MOTORSPORT","MINI","92143","SC"
"VINICIUS GABRIEL / FASP","20","20","23","PCK","16","16","0.313","","2.468","0 Laps","11","927.763","11","71.138","76.769","64.751","16.686999999999998","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"JOÃO FRANCISCO / FASP","21","21","11","PCK","21","21","0.882","","3.350","8.383","10","947.501","8","72.02","75.829","57.638","15.169999999999998","0","V11 KART TEAM","MINI","91739","SP"
"HENRIQUE SILVEIRA / FAERJ","22","22","18","PCK","20","20","0.630","","3.980","0 Laps","11","902.815","11","72.65","75.171","66.54","16.686999999999998","0","D.RACING","MINI","91728","RJ"
