"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751842","1o TREINO","Practice","2023-10-09 17:10:00 UTC","2023-10-09 17:24:22 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"GUSTAVO BONK / FAUESC","1","1","10","JR MAX","7","7","","","","0","9","756.013","7","60.288","90.585","65.013","13.652999999999999","0","RP RACING","TONY KART","85882","PR"
"FELIPE LANCELLOTTI / FASP","2","2","20","JR MAX","3","3","0.523","","0.523","2:52.816","14","928.829","10","60.811","89.806","82.315","21.238","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"CRISTHIAN MOSIMANN","3","3","277","JR MAX","8","8","0.011","","0.534","2:31.62","11","907.633","11","60.822","89.79","66.187","16.686999999999998","0","TECHSPEED","TECHSPEED"
"LUCAS PAIVA / FASP","4","4","97","JR MAX","1","1","0.119","","0.653","2:47.533","14","923.546","14","60.941","89.615","82.786","21.238","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"PEDRO LOZOV / FASP","5","5","43","JR MAX","2","2","0.114","","0.767","2:52.404","14","928.417","8","61.055","89.447","82.352","21.238","0","CAR RACING","PRAGA","89813","SP"
"PEDRO LIMA / FASP","6","6","188","JR MAX","5","5","0.184","","0.951","3:04.332","13","940.345","9","61.239","89.178","75.5","19.721","0","KARTZOOM","TONY KART","87679","SP"
"NICOLAS  GUTTI","7","7","21","JR MAX","9","9","0.238","","1.189","2:51.732","13","927.745","13","61.477","88.833","76.525","19.721","0","CRG","CRG"
"DUDU SALAMONDE / FASP","8","8","26","JR MAX","4","4","0.175","","1.364","0 Laps","9","630.389","5","61.652","88.581","77.969","13.652999999999999","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"LUCAS CORREA / FAUESC","9","9","264","JR MAX","6","6","0.120","","1.484","3:26.03","13","962.043","8","61.772","88.409","73.797","19.721","0","QUIRINO RACING","BRAVAR","87327","SC"
"MATHEUS REBOUÇAS / FPARN","10","10","422","JR MAX","0","","","","","9 Laps","0","60.768","0","0.0","0.0","0.0","0.0","0","4M","TONY KART","76656","RN"
"NICOLLAS  LORETTI / FAUESC","11","11","118","JR MAX","0","","","","","9 Laps","0","89.824","0","0.0","0.0","0.0","0.0","0","SKM RACING","BRAVAR","78075","RJ"
