"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751925","1a CLASSIFICATÓRIA","Race","2023-10-12 19:35:00 UTC","2023-10-12 19:51:47 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","1","1","","","","0","13","790.987","11","60.086","90.89","89.756","19.721","0","CRG BRASIL","CRG","54525","SP"
"LUCCA CROCE / FASP","2","2","91","MAX","3","3","0.784","","0.784","0.784","13","791.771","5","60.191","90.731","89.667","19.721","0","CRG BRASIL","CRG","54518","SP"
"@ENZO PRANDO / FAUESC","3","3","36","MAX","5","5","0.653","","1.437","1.437","13","792.424","11","59.93","91.126","89.593","19.721","0","SKM RACING","TONY KART","51370","SP"
"@LUIGI DI LAZZARO / FMA","4","4","73","MAX","8","8","0.252","","1.689","1.689","13","792.676","10","60.132","90.82","89.564","19.721","0","SABIÁ RACING","TONY KART","71534","MG"
"@TITO GIAFFONE / FASP","5","5","4","MAX","11","11","0.092","","1.781","1.781","13","792.768","10","60.318","90.54","89.554","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"@GIULIANO RAUCCI / FASP","6","6","25","MAX","7","7","5.473","","7.254","7.254","13","798.241","10","60.572","90.16","88.94","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"HENRIQUE GOMES / FASP","7","7","77","MAX","4","4","10.385","","17.639","17.639","13","808.626","13","61.213","89.216","87.798","19.721","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
"BRENO RUBIN / FGA","8","8","167","MAX","9","9","15.496","","33.135","33.135","13","824.122","7","61.47","88.843","86.147","19.721","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"@JOÃO PEDRO ORBAN / FASP","9","9","115","MAX","2","2","1.581","","34.716","34.716","13","825.703","7","60.707","89.96","85.982","19.721","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"@RAFAEL PONTES / FASP","10","10","7","MAX","6","6","9 Laps","","9 Laps","9 Laps","4","270.768","4","61.388","88.962","80.677","6.068","0","TR3 MOTORSPORT","CRG","78813","SP"
"RAFAEL CROCE / FASP","11","11","69","MAX","10","10","4 Laps","","13 Laps","13 Laps","0","0.55","0","0.0","0.0","0.0","0.0","0","CRG BRASIL","CRG","66718","SP"
