"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751841","4o TREINO","Practice","2023-10-10 19:10:00 UTC","2023-10-10 19:28:37 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ERNANDES ONASSIS / FAUESC","1","1","105","F4 SS","23","23","","","","0","12","931.992","5","64.978","84.047","70.316","18.204","0","BRAVAR","BRAVAR","17865","SP"
"PAULO GALLEAS / FAB","2","2","70","F4 SS","3","3","0.173","","0.173","0.636","13","932.628","13","65.151","83.824","76.124","19.721","0","NEGUINHO RACING","THUNDER","39848","BA"
"MARCOS ADRIANO / FAERJ","3","3","1","F4 SS","13","13","0.032","","0.205","32.893","13","964.885","10","65.183","83.783","73.579","19.721","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"OSCAR ALVES / FAUESC","4","4","109","F4 SS","17","17","0.043","","0.248","0 Laps","12","893.554","11","65.226","83.727","73.341","18.204","0","PCR MOTORSPORT","MEGA","21341","SP"
"ALDO HIROSHI / FAUESC","5","5","111","F4 SS","25","25","0.062","","0.310","0 Laps","12","917.495","8","65.288","83.648","71.428","18.204","0","FIORE MOTORSPORT","MEGA","24465","PR"
"RENATO BÉRGAMO / FPARN","6","6","521","F4 SS","26","26","0.008","","0.318","0 Laps","12","917.412","9","65.296","83.638","71.434","18.204","0","FIORE MOTORSPORT","MEGA","15915","SP"
"ALEX GRIGOLETTO / FPARN","7","7","213","F4 SS","5","5","0.103","","0.421","1 Lap","11","832.437","6","65.399","83.506","72.165","16.686999999999998","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
"LUCIANO TAVARES / FAUESC","8","8","119","F4 SS","1","1","0.018","","0.439","1.779","12","933.771","11","65.417","83.483","70.183","18.204","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"DENIS LUIZ BARBOSA / FPRA","9","9","227","F4 SS","7","7","0.118","","0.557","5.192","13","937.184","3","65.535","83.333","75.754","19.721","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"EDUARDO CAMPOS  / FASP","10","10","12","F4 SS","4","4","0.005","","0.562","0 Laps","12","918.566","8","65.54","83.326","71.344","18.204","0","GRIGOLETTO RACING COACH","MINI","92987"
"VALDEMIRO OLIVEIRA / FAB","11","11","38","F4 SS","21","21","0.037","","0.599","32.261","13","964.253","11","65.577","83.279","73.628","19.721","0","PCR MOTORSPORT","MEGA","18417","BA"
"PAULO FARIAS / FPRA","12","12","77","F4 SS","16","16","0.005","","0.604","32.431","13","964.423","13","65.582","83.273","73.615","19.721","0","MV RACING","MINI","27663","SP"
"FLAVIO CHOHFI / FAUESC","13","13","888","F4 SS","2","2","0.001","","0.605","2.324","13","934.316","6","65.583","83.272","75.987","19.721","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"GIVAGO NUNES / FASP","14","14","82","F4 SS","8","8","0.028","","0.633","5.492","13","937.484","5","65.611","83.236","75.73","19.721","0","RB3 SPORT TEAM","90222","SP"
"SANDRO CIBIEN / FAEES","15","15","777","F4 SS","12","12","0.002","","0.635","0 Laps","12","902.471","8","65.613","83.234","72.617","18.204","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"CARLOS  SADERI / FPRA","16","16","7","F4 SS","24","24","0.004","","0.639","1 Lap","11","908.187","10","65.617","83.228","66.146","16.686999999999998","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"CARLOS IZKOVITZ / FGA","17","17","90","F4 SS","6","6","0.006","","0.645","5.682","13","937.674","5","65.623","83.221","75.715","19.721","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"FABRICIO FOLLE / FGA","18","18","75","F4 SS","11","11","0.035","","0.680","33.508","13","965.5","13","65.658","83.176","73.532","19.721","0","BONETTO RACING","THUNDER","36944","RS"
"NILFREDO ALVES / FAB","19","19","113","F4 SS","20","20","0.050","","0.730","0 Laps","12","920.258","4","65.708","83.113","71.213","18.204","0","PCR MOTORSPORT","MEGA","45534","BA"
"MAURICIO GUZZO / FASP","20","20","43","F4 SS","27","27","0.058","","0.788","1 Lap","11","929.8","9","65.766","83.04","64.609","16.686999999999998","0","PCR MOTORSPORT","MEGA","66131","SP"
"RODRIGO ANZANELLO / FASP","21","21","272","F4 SS","15","15","0.073","","0.861","33.305","13","965.297","3","65.839","82.948","73.548","19.721","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"CELSO BATISTA / FASP","22","22","3","F4 SS","22","22","0.023","","0.884","1 Lap","11","839.006","8","65.862","82.919","71.6","16.686999999999998","0","MV RACING","MINI","51551","SP"
"CHRYSTIAN OLIVEIRA / FAEMT","23","23","100","F4 SS","19","19","0.011","","0.895","9.032","12","941.024","9","65.873","82.905","69.642","18.204","0","EURO 6","MINI","27787","MT"
"SAUL LEITE / FGA","24","24","5","F4 SS","10","10","0.112","","1.007","9 Laps","3","286.623","2","65.985","82.764","57.161","4.551","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"JORGE FERNANDES / FAUESC","25","25","27","F4 SS","14","14","0.121","","1.128","1 Lap","11","910.386","10","66.106","82.613","65.987","16.686999999999998","0","CECCATO RACING","MEGA","56767","SC"
"FÁBIO SILVA / FPARN","26","26","156","F4 SS","9","9","0.365","","1.493","33.214","11","965.206","9","66.471","82.159","62.239","16.686999999999998","0","MAGRELO MOTORS","Concept","88825","SP"
"PAULO FELDNER / FASP","27","27","73","F4 SS","18","18","0.313","","1.806","2 Laps","10","781.671","5","66.784","81.774","69.866","15.169999999999998","0","V11 KART TEAM","TECHSPEED","74220","SP"
