"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751954","FINAL","Race","2023-10-14 15:55:00 UTC","2023-10-14 16:21:43 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MATIAS DOMINGUEZ / FAEM","1","1","3","PMK","2","2","","","","0","15","1047.266","11","69.183","78.938","78.221","22.755","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"BERNARDO GUBERT / FAUESC","2","2","10","PMK","10","10","0.306","","0.306","0.306","15","1047.572","11","69.154","78.972","78.198","22.755","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"PEDRO CAMPOS / FMA","3","3","1","PMK","1","1","3.960","","4.266","4.266","15","1051.532","11","69.345","78.754","77.903","22.755","0","WKR TEAM","BRAVAR","87765","MG"
"LUCAS BERTANHA / FASP","4","4","119","PMK","5","5","4.572","","8.838","8.838","15","1056.104","10","69.443","78.643","77.566","22.755","0","WM RACING","BRAVAR","90758","SP"
"KAUAN BERNARDES / FPRA","5","5","60","PMK","11","11","2.816","","11.654","11.654","15","1058.92","11","69.936","78.089","77.36","22.755","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"JOSE H. DE SOUZA / FASP","6","6","59","PMK","13","13","0.877","","12.531","12.531","15","1059.797","11","69.764","78.281","77.296","22.755","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"BENNY ABDALLA / FAEM","7","7","22","PMK","28","28","0.498","","13.029","13.029","15","1060.295","11","69.16","78.965","77.26","22.755","0","MASSONI RACING","MINI","88660","MA"
"LORENZO KUHN / FAUESC","8","8","21","PMK","23","23","0.201","","13.230","13.23","15","1060.496","11","69.259","78.852","77.245","22.755","0","L8 RACING","BRAVAR","88821","PR"
"NICOLAS RAITANI / FAUESC","9","9","95","PMK","16","16","1.946","","15.176","15.176","15","1062.442","12","69.842","78.194","77.104","22.755","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"ÁLVARO MEDEIROS / FADF","10","10","5","PMK","27","27","1.883","","17.059","17.059","15","1064.325","5","69.058","79.081","76.967","22.755","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
