"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751906","7o TREINO","Practice","2023-10-13 15:05:00 UTC","2023-10-13 15:10:07 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"PAULO FARIAS / FPRA","1","1","77","F4 SS","17","17","","","","0","4","330.48","4","64.798","84.28","66.1","6.068","0","MV RACING","MINI","27663","SP"
"CARLOS IZKOVITZ / FGA","2","2","90","F4 SS","9","9","0.198","","0.198","0 Laps","4","319.09","4","64.996","84.024","68.46","6.068","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"NILFREDO ALVES / FAB","3","3","113","F4 SS","16","16","0.070","","0.268","0 Laps","4","330.311","4","65.066","83.933","66.134","6.068","0","PCR MOTORSPORT","MEGA","45534","BA"
"SANDRO CIBIEN / FAEES","4","4","777","F4 SS","4","4","0.132","","0.400","0 Laps","4","318.409","4","65.198","83.763","68.606","6.068","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"LUCIANO TAVARES / FAUESC","5","5","119","F4 SS","6","6","0.009","","0.409","0 Laps","4","318.228","4","65.207","83.752","68.645","6.068","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"MARCOS ADRIANO / FAERJ","6","6","1","F4 SS","3","3","0.007","","0.416","0 Laps","4","318.717","4","65.214","83.743","68.54","6.068","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"JORGE FERNANDES / FAUESC","7","7","27","F4 SS","12","12","0.054","","0.470","0 Laps","4","320.891","4","65.268","83.673","68.075","6.068","0","CECCATO RACING","MEGA","56767","SC"
"MAURICIO GUZZO / FASP","8","8","43","F4 SS","7","7","0.059","","0.529","0 Laps","4","321.058","4","65.327","83.598","68.04","6.068","0","PCR MOTORSPORT","MEGA","66131","SP"
"SAUL LEITE / FGA","9","9","5","F4 SS","1","1","0.118","","0.647","0 Laps","4","313.136","3","65.445","83.447","69.761","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"VALDEMIRO OLIVEIRA / FAB","10","10","38","F4 SS","15","15","0.011","","0.658","4.55","4","335.03","4","65.456","83.433","65.203","6.068","0","PCR MOTORSPORT","MEGA","18417","BA"
"CHRYSTIAN OLIVEIRA / FAEMT","11","11","100","F4 SS","23","23","0.046","","0.704","5.076","4","335.556","4","65.502","83.375","65.1","6.068","0","EURO 6","MINI","27787","MT"
"RENATO BÉRGAMO / FPARN","12","12","521","F4 SS","8","8","0.035","","0.739","0 Laps","4","320.664","4","65.537","83.33","68.124","6.068","0","FIORE MOTORSPORT","MEGA","15915","SP"
"RODRIGO ANZANELLO / FASP","13","13","272","F4 SS","22","22","0.082","","0.821","6.294","4","336.774","4","65.619","83.226","64.865","6.068","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"ALDO HIROSHI / FAUESC","14","14","111","F4 SS","5","5","0.036","","0.857","0 Laps","4","320.073","4","65.655","83.18","68.249","6.068","0","FIORE MOTORSPORT","MEGA","24465","PR"
"CARLOS  SADERI / FPRA","15","15","7","F4 SS","2","2","0.022","","0.879","0 Laps","4","315.803","4","65.677","83.152","69.172","6.068","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"FLAVIO CHOHFI / FAUESC","16","16","888","F4 SS","24","24","0.001","","0.880","8.009","4","338.489","4","65.678","83.151","64.536","6.068","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"EDUARDO CAMPOS  / FASP","17","17","12","F4 SS","20","20","0.004","","0.884","7.023","4","337.503","4","65.682","83.146","64.725","6.068","0","GRIGOLETTO RACING COACH","MINI","92987","SP"
"OSCAR ALVES / FAUESC","18","18","109","F4 SS","10","10","0.007","","0.891","0 Laps","4","330.033","4","65.689","83.137","66.19","6.068","0","PCR MOTORSPORT","MEGA","21341","SP"
"PAULO GALLEAS / FAB","19","19","70","F4 SS","14","14","0.030","","0.921","0 Laps","4","329.7","4","65.719","83.099","66.257","6.068","0","NEGUINHO RACING","THUNDER","39848","BA"
"ERNANDES ONASSIS / FAUESC","20","20","105","F4 SS","21","21","0.027","","0.948","4.143","4","334.623","4","65.746","83.065","65.282","6.068","0","BRAVAR","BRAVAR","17865","SP"
"GIVAGO NUNES / FASP","21","21","82","F4 SS","11","11","0.031","","0.979","0 Laps","4","330.198","4","65.777","83.026","66.157","6.068","0","RB3 SPORT TEAM","TECHSPEED","90222","SP"
"DENIS LUIZ BARBOSA / FPRA","22","22","227","F4 SS","13","13","0.186","","1.165","8.926","4","339.406","4","65.963","82.792","64.362","6.068","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"CELSO BATISTA / FASP","23","23","3","F4 SS","18","18","0.156","","1.321","4.308","4","334.788","4","66.119","82.597","65.25","6.068","0","MV RACING","MINI","51551","SP"
"PAULO FELDNER / FASP","24","24","73","F4 SS","19","19","0.034","","1.355","6.095","4","336.575","4","66.153","82.554","64.903","6.068","0","V11 KART TEAM","TECHSPEED","74220","SP"
"FABRICIO FOLLE / FGA","25","25","75","F4 SS","25","25","0.176","","1.531","12.443","4","342.923","4","66.329","82.335","63.702","6.068","0","BONETTO RACING","THUNDER","36944","RS"
"FÁBIO SILVA / FPARN","26","26","156","F4 SS","0","","","","","4 Laps","0","56.638","0","0.0","0.0","0.0","0.0","0","MAGRELO MOTORS","CONCEPT","88825","SP"
"ALEX GRIGOLETTO / FPARN","27","27","213","F4 SS","0","","","","","4 Laps","0","66.83","0","0.0","0.0","0.0","0.0","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
