"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217"," ROTAX MICRO/MINI MAX","1073751881","7o TREINO","Practice","2023-10-13 10:30:00 UTC","2023-10-13 10:33:29 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LOURENÇO VARELA / FAUESC","1","1","64","MINI","11","6","","","","0","4","330.196","4","64.153","85.128","66.157","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"@EDWARD KIRST / FASP","2","2","61","MINI","1","1","0.288","","0.288","0 Laps","4","314.13","4","64.441","84.747","69.541","6.068","0","BR GOFFREDO RACING TEAM","MEGA","89469","SP"
"PEDRO CAMPOS / FMA","3","1","1","MICRO","10","5","0.052","","0.340","0","4","333.188","4","64.493","84.679","65.563","6.068","0","WKR TEAM","BRAVAR","87765","MG"
"MATIAS DOMINGUEZ / FAEM","4","2","3","MICRO","3","1","0.120","","0.460","1.981","4","335.169","4","64.613","84.522","65.175","6.068","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"ANGELO PREDEBON / FASP","5","3","46","MINI","2","2","0.132","","0.592","0 Laps","4","317.748","4","64.745","84.349","68.749","6.068","0","QUIRINO RACING","TECHSPEED","86493","SC"
"@LUCAS KUHN / FAUESC","6","4","18","MINI","12","7","0.335","","0.927","1 Lap","3","312.692","3","65.08","83.915","52.395","4.551","0","L8 RACING","BRAVAR","88820","PR"
"@MARCELLA ASSUMPÇÃO / FASP","7","5","305","MINI","5","3","0.059","","0.986","0 Laps","4","321.462","4","65.139","83.839","67.955","6.068","0","CAR RACING","MINI","87218","SP"
"FRANCISCO ROCHA / FASP","8","3","408","MICRO","7","3","0.286","","1.272","0 Laps","4","326.848","4","65.425","83.473","66.835","6.068","0","CAR RACING","BRAVAR","88502","SP"
"PEDRO FARIA / FAUGO","9","4","19","MICRO","4","2","0.093","","1.365","0 Laps","4","323.808","4","65.518","83.354","67.462","6.068","0","FORCE INDIO","BRAVAR","88794","GO"
"LUCAS FERREIRA / FASP","10","5","33","MICRO","8","4","0.300","","1.665","0 Laps","4","329.224","4","65.818","82.974","66.352","6.068","0","AJM","BRAVAR","86258","SP"
"LUCCA FAITA / FAUESC","11","6","80","MINI","9","5","0.126","","1.791","2.729","4","332.925","4","65.944","82.816","65.615","6.068","0","SABIÁ RACING","BRAVAR","87651","SC"
"@BENICIO  BARTOCCI / FASP","12","7","27","MINI","6","4","1.092","","2.883","36.318","3","366.514","3","67.036","81.467","44.701","4.551","0","MF2 KART TEAM","MINI","92161","SP"
