"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751824","3o TREINO","Practice","2023-10-10 15:30:00 UTC","2023-10-10 15:43:37 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"RAFAEL REIS / FASP","1","1","301","DD2","2","1","","","","0","10","847.759","7","58.894","92.729","64.419","15.169999999999998","0","CAR RACING","TECHSPEED","46254","SP"
"JOAO CUNHA / FPEA","2","1","311","MASTER","9","","0.008","","0.008","0","11","999.19","11","58.902","92.717","60.122","16.686999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"WALDIR BELIZARIO / FAEM","3","2","222","MASTER","1","1","0.075","","0.083","0 Laps","11","889.513","10","58.977","92.599","67.535","16.686999999999998","0","WSA","CRG","32874","MA"
"FERNANDO GUZZI / FASP","4","3","11","MASTER","4","3","0.090","","0.173","25.015","13","1024.205","10","59.067","92.458","69.318","19.721","0","LEO KART RACING","PRAGA","13010","SP"
"DIEGO LOZOV / FPEA","5","4","43","MASTER","6","4","0.045","","0.218","51.842","11","1051.032","11","59.112","92.387","57.156","16.686999999999998","0","CAR RACING","TECHSPEED","34595","SP"
"VASCO PEDRO / FASP","6","2","93","DD2","8","","0.186","","0.404","3:01.132","13","1028.891","12","59.298","92.098","69.002","19.721","0","MFS RACING","PRAGA","77177","SP"
"LUCAS SOUZA / FPEA","7","5","170","MASTER","7","","0.081","","0.485","28.942","13","1028.132","13","59.379","91.972","69.053","19.721","0","MFS RACING","PRAGA","52445","SP"
"VICTOR MANZINI / FASP","8","3","117","DD2","5","2","0.021","","0.506","1:20.291","11","928.05","4","59.4","91.939","64.731","16.686999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"LUIZ ANTONIO DA SILVA / FPEA","9","6","511","MASTER","10","","0.175","","0.681","6.005","9","1005.195","2","59.575","91.669","48.897","13.652999999999999","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"CAMILA VALDUGA / FGA","10","7","9","MASTER","3","2","0.411","","1.092","50.226","14","1049.416","6","59.986","91.041","72.857","21.238","0","BONETTO RACING","PRAGA","56832","RS"
