"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751811","2o TREINO","Practice","2023-10-09 14:00:00 UTC","2023-10-09 14:14:55 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"HEITOR  FARIAS / FADF","1","1","111","F4 Jr","6","6","","","","0","9","917.76","7","62.42","87.491","53.555","13.652999999999999","0","BETEL RACING","MEGA","71341","RS"
"IGOR VACARI / FAUESC","2","2","77","F4 Jr","28","28","0.569","","0.569","-4 Laps","13","917.659","13","62.989","86.701","77.366","19.721","0","RP RACING","CRG","77637","SC"
"YASSIN ABOOBAKAR / FAUESC","3","3","21","F4 Jr","26","26","0.004","","0.573","-4 Laps","13","917.512","10","62.993","86.695","77.378","19.721","0","RP RACING","BRAVAR","86476","SC"
"JOSE CABANAS / FAEES","4","4","222","F4 Jr","27","27","0.039","","0.612","0.389","13","918.149","7","63.032","86.642","77.325","19.721","0","FERNANDES COMPETIÇÕES","MEGA","93043","ES"
"LUCAS SCHERER / FGA","5","5","15","F4 Jr","24","24","0.033","","0.645","8.915","10","926.675","8","63.065","86.596","58.933","15.169999999999998","0","SCHERER RACING TEAM","MINI","84692","RS"
"MARCELO TORTATO / FAUESC","6","6","75","F4 Jr","4","4","0.008","","0.653","31.651","14","949.411","14","63.073","86.585","80.531","21.238","0","TMO - IZAC","CRG","86475","SC"
"GIOVANNI BONATO / FASP","7","7","113","F4 Jr","31","31","0.050","","0.703","1.759","12","919.519","9","63.123","86.517","71.27","18.204","0","CAR RACING","TECHSPEED","88959","SP"
"GABRIEL FERNANDES / FASP","8","8","65","F4 Jr","1","1","0.035","","0.738","36.53","14","954.29","11","63.158","86.469","80.119","21.238","0","NIKIMA RACING","TECHSPEED","72522","RJ"
"LUIZ FERNANDO MARTINS / FASP","9","9","181","F4 Jr","29","29","0.061","","0.799","1.125","12","918.885","10","63.219","86.385","71.319","18.204","0","CAR RACING","BIREL","81005","SP"
"NICOLLAS LORETTI / FAUESC","10","10","118","F4 Jr","21","21","0.005","","0.804","12.907","12","930.667","10","63.224","86.379","70.417","18.204","0","SKM RACING","BRAVAR","78075","RJ"
"JOÃO ALECIO / FASP","11","11","95","F4 Jr","8","8","0.065","","0.869","39.676","14","957.436","7","63.289","86.29","79.856","21.238","0","FABIO VEIGA MOTORSPORT","MEGA","85621","SP"
"VICTOR TIERI / FASP","12","12","33","F4 Jr","18","18","0.053","","0.922","-4 Laps","13","902.414","6","63.342","86.218","78.673","19.721","0","SKM RACING","MINI","85331","SP"
"HEITOR VASCONCELOS / FMA","13","13","91","F4 Jr","14","14","0.010","","0.932","32.331","11","950.091","9","63.352","86.204","63.229","16.686999999999998","0","AS RACING","TECHSPEED","79271","MG"
"MIGUEL DA SILVA / FASP","14","14","125","F4 Jr","32","","0.013","","0.945","-3 Laps","12","904.305","8","63.365","86.186","72.469","18.204","0","DAI MOTORSPORT","TECHSPEED","90797","SP"
"LUCAS BUSSOLOTTO / FGA","15","15","25","F4 Jr","7","7","0.047","","0.992","30.019","13","947.779","7","63.412","86.123","74.907","19.721","0","BONETTO RACING","MINI","86911","RS"
"EDUARDO PAGLIARO / FASP","16","16","99","F4 Jr","12","12","0.094","","1.086","-3 Laps","12","905.981","10","63.506","85.995","72.335","18.204","0","DK RACING","TECHSPEED","90565","SP"
"MARCO COSTA / FGA","17","17","0","F4 Jr","2","2","0.029","","1.115","29.749","13","947.509","8","63.535","85.956","74.929","19.721","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","90525","RS"
"YURI  MORELLI / FASP","18","18","27","F4 Jr","10","10","0.044","","1.159","13.16","12","930.92","6","63.579","85.896","70.397","18.204","0","CRG BRASIL","CRG","74359","SP"
"NICOLAS AMARAL / FASP","19","19","41","F4 Jr","13","13","0.090","","1.249","39.056","13","956.816","4","63.669","85.775","74.2","19.721","0","WKR TEAM","TECHSPEED","90431","SP"
"MARCELLA ASSUMPÇÃO / FASP","20","20","305","F4 Jr","30","30","0.061","","1.310","30.151","12","947.911","11","63.73","85.693","69.136","18.204","0","CAR RACING","TECHSPEED","87218","SP"
"GUILHERME  BITTENCOURT / FASP","21","21","47","F4 Jr","20","20","0.022","","1.332","13.235","12","930.995","11","63.752","85.663","70.392","18.204","0","PCR MOTORSPORT","MEGA","86635","SP"
"NICHOLAS MARTINEZ / FASP","22","22","1","F4 Jr","15","15","0.040","","1.372","37.945","12","955.705","12","63.792","85.609","68.572","18.204","0","KARTZOOM","TECHSPEED","87859","SP"
"BERNARDO SANTOS / FGA","23","23","22","F4 Jr","25","25","0.056","","1.428","3.954","12","921.714","8","63.848","85.534","71.101","18.204","0","VERNIERI","TECHSPEED","74414","RS"
"MATHEUS ROSSONI / FPRA","24","24","136","F4 Jr","3","3","0.004","","1.432","30.853","12","948.613","3","63.852","85.529","69.084","18.204","0","RA KART RACING","MINI","93724","PR"
"DIOGO CRUZ / FAB","25","25","212","F4 Jr","11","11","0.058","","1.490","-3 Laps","12","909.422","10","63.91","85.451","72.062","18.204","0","NEGUINHO RACING","MEGA","86381","BA"
"HENRIQUE PELAQUIM / FASP","26","26","13","F4 Jr","5","5","0.033","","1.523","-1 Laps","10","705.247","4","63.943","85.407","77.437","15.169999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","90063","SP"
"ANTONIO DELEVATI / FAUESC","27","27","94","F4 Jr","23","23","0.046","","1.569","1:02.377","12","980.137","8","63.989","85.346","66.862","18.204","0","VERNIERI","THUNDER","86338","SC"
"ANNA LUIZA PIMPÃO / FPARN","28","28","19","F4 Jr","33","","","","1.569","-2 Laps","11","904.791","9","63.989","85.346","66.395","16.686999999999998","0","MAGRELO MOTORS","Concept kart","89555","SP"
"AUGUSTO VERNIERI / FGA","29","29","11","F4 Jr","22","22","0.039","","1.608","19.245","12","937.005","8","64.028","85.294","69.94","18.204","0","VERNIERI","TECHSPEED","76660","RS"
"ENRICCO DE ABREU / FASP","30","30","29","F4 Jr","9","9","0.015","","1.623","-2 Laps","11","903.287","3","64.043","85.274","66.505","16.686999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","89389","SP"
"NAIM SALEH / FASP","31","31","3","F4 Jr","17","17","0.215","","1.838","13.912","8","931.672","8","64.258","84.989","46.894","12.136","0","ARC KART RACING","TECHSPEED","85436","SP"
"PEDRO CANTU / FASP","32","32","59","F4 Jr","16","16","0.140","","1.978","12.553","12","930.313","11","64.398","84.804","70.443","18.204","0","KARTZOOM","BRAVAR","90123","SP"
"GABRIEL FANTOZZI / FASP","33","33","7","F4 Jr","19","19","1.800","","3.778","1 Lap","8","752.109","7","66.198","82.498","58.089","12.136","0","ARC KART RACING","TECHSPEED","85435","SP"
