"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751919","6o TREINO","Practice","2023-10-12 18:10:00 UTC","2023-10-12 18:14:03 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"CHRISTIAN MOSIMANN  / FAUESC","1","1","277","JR MAX","9","9","","","","0","4","331.143","4","62.229","87.76","65.968","6.068","0","TECHSPEED","TECHSPEED","76256","SC"
"@PEDRO LIMA / FASP","2","2","188","JR MAX","8","8","0.342","","0.342","0 Laps","4","329.222","4","62.571","87.28","66.353","6.068","0","KARTZOOM","TONY KART","87679","SP"
"LUCAS CORREA / FAUESC","3","3","264","JR MAX","6","6","0.190","","0.532","0 Laps","4","330.123","4","62.761","87.016","66.172","6.068","0","QUIRINO RACING","BRAVAR","87327","SC"
"@LUCAS PAIVA / FASP","4","4","97","JR MAX","1","1","0.037","","0.569","0 Laps","4","319.535","4","62.798","86.965","68.364","6.068","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"NICOLLAS  LORETTI / FAUESC","5","5","118","JR MAX","2","2","0.152","","0.721","0 Laps","4","319.91","4","62.95","86.755","68.284","6.068","0","SKM RACING","BRAVAR","78075","RJ"
"DANIEL REBOUÇAS / FPARN","6","6","422","JR MAX","7","7","0.209","","0.930","18.393","4","349.536","4","63.159","86.467","62.497","6.068","0","4M","TONY KART","76656","RN"
"@FELIPE LANCELLOTTI / FASP","7","7","20","JR MAX","4","4","0.188","","1.118","0 Laps","4","323.392","4","63.347","86.211","67.549","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"GUSTAVO BONK / FAUESC","8","8","10","JR MAX","11","11","0.075","","1.193","12.471","4","343.614","4","63.422","86.109","63.574","6.068","0","RP RACING","TONY KART","85882","PR"
"NICOLAS  GUTH  / FAUESC","9","9","21","JR MAX","5","5","0.024","","1.217","0 Laps","4","325.772","4","63.446","86.076","67.055","6.068","0","CRG","CRG","85516","SC"
"PEDRO LOZOV / FASP","10","10","43","JR MAX","3","3","0.162","","1.379","0 Laps","4","326.406","4","63.608","85.857","66.925","6.068","0","CAR RACING","PRAGA","89813","SP"
"@DUDU SALAMONDE / FASP","11","11","26","JR MAX","10","10","0.446","","1.825","10.666","4","341.809","4","64.054","85.259","63.909","6.068","0","TR3 MOTORSPORT","PRAGA","87347","SP"
