"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751923","PRÉ FINAL","Race","2023-10-13 20:15:00 UTC","2023-10-13 20:33:33 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@GUSTAVO BONK / FAUESC","1","1","10","JR MAX","7","7","","","","0","15","911.93","14","60.182","90.745","89.829","22.755","0","RP RACING","TONY KART","85882","PR"
"@PEDRO LIMA / FASP","2","2","188","JR MAX","3","3","0.676","","0.676","0.676","15","912.606","9","59.933","91.122","89.763","22.755","0","KARTZOOM","TONY KART","87679","SP"
"@LUCAS PAIVA / FASP","3","3","97","JR MAX","4","4","0.698","","1.374","1.374","15","913.304","11","59.977","91.055","89.694","22.755","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"PEDRO LOZOV / FASP","4","4","43","JR MAX","11","11","0.654","","2.028","2.028","15","913.958","9","59.944","91.105","89.63","22.755","0","CAR RACING","PRAGA","89813","SP"
"CHRISTIAN MOSIMANN  / FAUESC","5","5","277","JR MAX","2","2","0.398","","2.426","2.426","15","914.356","9","60.476","90.304","89.591","22.755","0","TECHSPEED","TECHSPEED","76256","SC"
"@DUDU SALAMONDE / FASP","6","6","26","JR MAX","9","9","0.550","","2.976","2.976","15","914.906","14","60.218","90.69","89.537","22.755","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"@FELIPE LANCELLOTTI / FASP","7","7","20","JR MAX","8","8","8.072","","11.048","11.048","15","922.978","9","60.565","90.171","88.754","22.755","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"LUCAS CORREA / FAUESC","8","8","264","JR MAX","5","5","0.661","","11.709","11.709","15","923.639","12","59.992","91.032","88.69","22.755","0","QUIRINO RACING","BRAVAR","87327","SC"
"NICOLAS  GUTH  / FAUESC","9","9","21","JR MAX","10","10","6.367","","18.076","18.076","15","930.006","9","60.833","89.774","88.083","22.755","0","CRG","CRG","85516","SC"
"DANIEL REBOUÇAS / FPARN","10","10","422","JR MAX","6","6","10 Laps","","10 Laps","10 Laps","5","312.96","5","60.943","89.612","87.251","7.584999999999999","0","4M","TONY KART","76656","RN"
"NICOLLAS  LORETTI / FAUESC","11","11","118","JR MAX","1","1","1 Lap","","11 Laps","11 Laps","4","256.4","2","62.713","87.082","85.198","6.068","0","SKM RACING","BRAVAR","78075","RJ"
