"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751955","8o TREINO","Practice","2023-10-14 11:20:00 UTC","2023-10-14 11:23:11 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"WALDIR BELIZARIO / FAEM","1","1","222","MASTER","3","2","","","","0","5","358.473","3","57.783","94.512","76.173","7.584999999999999","0","WSA","CRG","32874","MA"
"@RAFAEL REIS / FASP","2","1","301","DD2","4","2","0.204","","0.204","0","5","356.828","4","57.987","94.18","76.524","7.584999999999999","0","CAR RACING","TECHSPEED","46254","SP"
"@VASCO PEDRO / FASP","3","2","93","DD2","6","3","0.503","","0.707","4.436","5","361.264","5","58.49","93.37","75.585","7.584999999999999","0","MFS RACING","PRAGA","77177","SP"
"@FERNANDO GUZZI / FASP","4","2","11","MASTER","1","1","0.039","","0.746","0 Laps","5","351.945","4","58.529","93.308","77.586","7.584999999999999","0","LEO KART RACING","PRAGA","13010","SP"
"@LUCAS SOUZA / FPEA","5","3","170","MASTER","5","3","0.093","","0.839","3.137","5","361.61","5","58.622","93.16","75.512","7.584999999999999","0","MFS RACING","PRAGA","52445","SP"
"@VICTOR MANZINI / FASP","6","3","117","DD2","2","1","0.001","","0.840","0 Laps","5","352.601","5","58.623","93.158","77.442","7.584999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"@JOAO CUNHA / FPEA","7","4","311","MASTER","8","5","0.020","","0.860","1 Lap","4","305.936","2","58.643","93.126","71.403","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"@DIEGO LOZOV / FPEA","8","5","43","MASTER","9","6","0.199","","1.059","1 Lap","4","306.965","3","58.842","92.811","71.164","6.068","0","CAR RACING","TECHSPEED","34595","SP"
"@LUIZ ANTONIO DA SILVA / FPEA","9","6","511","MASTER","7","4","0.302","","1.361","1 Lap","4","306.571","4","59.144","92.337","71.255","6.068","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"CAMILA VALDUGA / FGA","10","7","9","MASTER","10","7","0.573","","1.934","1 Lap","4","319.03","4","59.717","91.451","68.473","6.068","0","BONETTO RACING","PRAGA","56832","RS"
