"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751887","7o TREINO","Practice","2023-10-13 11:20:00 UTC","2023-10-13 11:24:41 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"RODRIGO DANTAS / FASP","1","1","13","F4G","4","4","","","","0","4","323.217","4","64.083","85.221","67.586","6.068","0","SABIÁ RACING","TECHSPEED","44031","SP"
"FELIPE PRIETO / FPARN","2","2","16","F4G","7","7","0.242","","0.242","0.711","4","323.928","4","64.325","84.9","67.437","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"FREDERICO BUENO / FASP","3","3","202","F4G","6","6","0.008","","0.250","0 Laps","4","323.079","4","64.333","84.89","67.614","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"RYAN  NISHIOKA / FPRA","4","4","11","F4G","28","28","0.022","","0.272","19.03","4","342.247","3","64.355","84.861","63.828","6.068","0","PCR MOTORSPORT","MEGA","82906","SP"
"MATHEUS CASTRO / FGA","5","5","80","F4G","10","10","0.010","","0.282","1.029","4","324.246","4","64.365","84.847","67.371","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"CAUÃ MENDES / FAUESC","6","6","26","F4G","27","27","0.115","","0.397","18.952","4","342.169","4","64.48","84.696","63.842","6.068","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
"PEDRO TREVISOL / FGA","7","7","4","F4G","21","21","0.041","","0.438","11.664","4","334.881","4","64.521","84.642","65.232","6.068","0","TREVISOL RACING","THUNDER","29914","RS"
"JOÃO LUIZ MAIA / FPARN","8","8","227","F4G","8","8","0.078","","0.516","1.472","4","324.689","3","64.599","84.54","67.279","6.068","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"GUILHERME FIGUEIREDO  / FSA","9","9","118","F4G","16","16","0.026","","0.542","7.851","4","331.068","3","64.625","84.506","65.983","6.068","0","PCR MOTORSPORT","MEGA","66667","SE"
"THIAGO MIRANDA / FASP","10","10","8","F4G","17","17","0.003","","0.545","7.996","4","331.213","3","64.628","84.502","65.954","6.068","0","PCR MOTORSPORT","MEGA","84916","SP"
"ANDRE CASTRO / FASP","11","11","101","F4G","3","3","0.054","","0.599","0 Laps","4","321.875","3","64.682","84.432","67.867","6.068","0","MARQUINHOS COMPETIÇÕES","MINI","44997","SP"
"ROBERTO CASTRO / FASP","12","12","117","F4G","2","2","0.061","","0.660","0 Laps","4","322.296","3","64.743","84.352","67.779","6.068","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"DUDU SCHONS / FGA","13","13","17","F4G","11","11","0.019","","0.679","3.848","4","327.065","4","64.762","84.327","66.79","6.068","0","DDM KART RACING","BRAVAR","68745","RS"
"CAIO DITLEF / FASP","14","14","121","F4G","12","12","0.038","","0.717","4.238","4","327.455","4","64.8","84.278","66.711","6.068","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"LUCIANO GARCIA / FPARN","15","15","127","F4G","15","15","0.123","","0.840","5.574","4","328.791","4","64.923","84.118","66.44","6.068","0","JAPA MOTORSPORT","MINI","17083","MS"
"GONÇALO SCHERER / FGA","16","16","15","F4G","22","22","0.090","","0.930","17.909","4","341.126","3","65.013","84.002","64.037","6.068","0","SCHERER RACING TEAM","MINI","72312","RS"
"HERLAN CONTI / FASP","17","17","64","F4G","25","25","0.028","","0.958","17.259","4","340.476","4","65.041","83.965","64.16","6.068","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"NICOLAS MOREIRA / FGA","18","18","2","F4G","24","24","0.006","","0.964","17.62","4","340.837","3","65.047","83.958","64.092","6.068","0","VERNIERI","TECHSPEED","75030","RS"
"RAFAEL VASCO / FAUESC","19","19","18","F4G","23","23","0.017","","0.981","17.533","4","340.75","3","65.064","83.936","64.108","6.068","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"ALVARO  JUNQUEIRA / FPARN","20","20","115","F4G","26","26","0.039","","1.020","21.065","4","344.282","4","65.103","83.886","63.45","6.068","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"MANUEL ANDRADE / FAEM","21","21","27","F4G","5","5","0.029","","1.049","1.533","4","324.75","3","65.132","83.848","67.267","6.068","0","RED BODE","BRAVAR","56896","MA"
"BAYARD SANTOS / FGA","22","22","69","F4G","13","13","0.061","","1.110","6.828","4","330.045","4","65.193","83.77","66.187","6.068","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"GIULLIANO FORCOLIN / FASP","23","23","7","F4G","1","1","0.049","","1.159","6.706","4","329.923","4","65.242","83.707","66.212","6.068","0","FORCOLIN RACING","MINI","39139","SP"
"CARLOS TOLEDO / FASP","24","24","113","F4G","14","14","0.107","","1.266","7.254","4","330.471","4","65.349","83.57","66.102","6.068","0","CAR RACING","TECHSPEED","85551","SP"
"LORENZO CHARÃO / FGA","25","25","79","F4G","19","19","0.076","","1.342","13.746","4","336.963","4","65.425","83.473","64.828","6.068","0","ARENA RACING","BRAVAR","89395","RS"
"GUILHERME GARCIA / FASP","26","26","61","F4G","18","18","0.131","","1.473","12.435","4","335.652","3","65.556","83.306","65.082","6.068","0","PCR MOTORSPORT","MEGA","91908","SP"
"RODRIGO ANZANELLO / FASP","27","27","272","F4G","20","20","0.050","","1.523","18.739","4","341.956","4","65.606","83.242","63.882","6.068","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"PAULO JORGE / FASP","28","28","45","F4G","9","9","0.274","","1.797","9.562","4","332.779","3","65.88","82.896","65.644","6.068","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"RICHARD VIANA / FGA","29","29","12","F4G","29","29","1.053","","2.850","31.07","4","354.287","4","66.933","81.592","61.658","6.068","0","VERNIERI","CRG","86631","RS"
"ERICK DANTAS / FASP","30","30","126","F4G","30","30","0.541","","3.391","36.8","4","360.017","2","67.474","80.938","60.677","6.068","0","LEO KART RACING","TECHSPEED","76841","SP"
