"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751822","1o TREINO","Practice","2023-10-09 15:30:00 UTC","2023-10-09 15:44:47 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"RAFAEL REIS / FASP","1","1","301","DD2","10","","","","","0","4","740.435","3","59.069","92.455","29.503","6.068","0","CAR RACING","TECHSPEED","46254","SP"
"FERNANDO GUZZI / FASP","2","1","11","MASTER","1","1","0.441","","0.441","0","11","821.545","8","59.51","91.769","73.122","16.686999999999998","0","LEO KART RACING","PRAGA","13010","SP"
"JOAO CUNHA / FPEA","3","2","311","MASTER","7","","0.020","","0.461","24.831","4","846.376","2","59.53","91.739","25.81","6.068","0","TECHSPEED | RACING TEAM","TECHSPEED","23595","SP"
"WALDIR BELIZARIO / FAEM","4","3","222","MASTER","4","3","0.271","","0.732","6 Laps","5","640.093","2","59.801","91.323","42.659","7.584999999999999","0","WSA","CRG","32874","MA"
"LUIZ ANTONIO DA SILVA / FPEA","5","4","511","MASTER","8","","0.401","","1.133","1.936","7","823.481","2","60.202","90.715","46.423","10.619","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"DIEGO LOZOV / FPEA","6","5","43","MASTER","5","4","0.024","","1.157","-1 Laps","12","797.736","11","60.226","90.678","82.15","18.204","0","CAR RACING","TECHSPEED","34595","SP"
"VICTOR MANZINI / FASP","7","2","117","DD2","9","","0.019","","1.176","2:55.324","7","915.759","5","60.245","90.65","41.745","10.619","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"CAMILA VALDUGA / FGA","8","6","9","MASTER","6","5","0.080","","1.256","1:40.117","14","921.662","12","60.325","90.53","82.955","21.238","0","BONETTO RACING","PRAGA","56832","RS"
"LUCAS SOUZA / FPEA","9","7","170","MASTER","3","2","0.317","","1.573","1:49.855","13","931.4","10","60.642","90.056","76.225","19.721","0","MFS RACING","PRAGA","52445","SP"
"VASCO PEDRO / FASP","10","3","93","DD2","2","1","0.265","","1.838","3:41.705","11","962.14","11","60.907","89.665","62.437","16.686999999999998","0","MFS RACING","PRAGA","77177","SP"
