"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751941","8o TREINO","Practice","2023-10-14 11:40:00 UTC","2023-10-14 11:39:17 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"PEDRO FARIA / FAUGO","1","1","19","PCK","6","6","","","","0","4","325.744","4","68.653","79.548","67.061","6.068","0","FORCE INDIO","MINI","88794","GO"
"LOURENÇO VARELA / FAUESC","2","2","64","PCK","12","12","0.032","","0.032","2.854","4","328.598","3","68.685","79.511","66.479","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"PEDRO SANTA ROSA / FADF","3","3","21","PCK","5","5","0.151","","0.183","0.258","4","326.002","4","68.836","79.336","67.008","6.068","0","PROKART RACING","BRAVAR","85634","DF"
"ANGELO PREDEBON / FASP","4","4","46","PCK","20","20","0.033","","0.216","1.036","3","326.78","3","68.869","79.298","50.136","4.551","0","QUIRINO RACING","TECHSPEED","86493","SC"
"IGOR MAIA / FAEM","5","5","223","PCK","1","1","0.040","","0.256","0.928","4","326.672","4","68.909","79.252","66.871","6.068","0","BICUDO RACING","MINI","89232","MA"
"FELIPE SANCHES / FASP","6","6","16","PCK","4","4","0.009","","0.265","0 Laps","4","325.546","4","68.918","79.242","67.102","6.068","0","JAMES MOTORES RACING","MINI","85105","SP"
"ANTONIO CLARO / FGA","7","7","13","PCK","2","2","0.027","","0.292","0 Laps","4","325.674","4","68.945","79.211","67.076","6.068","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"PEDRO PERONDI / FAUESC","8","8","8","PCK","11","11","0.203","","0.495","2.806","4","328.55","4","69.148","78.978","66.489","6.068","0","TYSON RACING","MINI","88329","SC"
"LUCAS FERREIRA / FASP","9","9","33","PCK","10","10","0.038","","0.533","3.379","4","329.123","4","69.186","78.935","66.373","6.068","0","AJM","BRAVAR","86258","SP"
"ENRICO SANTOS / FASP","10","10","26","PCK","13","13","0.153","","0.686","5.325","4","331.069","4","69.339","78.761","65.983","6.068","0","D.RACING","BRAVAR","92732","SP"
"ARTHUR MACHADO / FPRA","11","11","621","PCK","3","3","0.089","","0.775","5.042","4","330.786","4","69.428","78.66","66.039","6.068","0","SPEED KART RACING TEAM","MINI","92184","SC"
"FRANCISCO ROCHA / FASP","12","12","408","PCK","8","8","0.087","","0.862","4.972","4","330.716","4","69.515","78.561","66.053","6.068","0","CAR RACING","MINI","88502","SP"
"MANOEL CECCATTO / FAUESC","13","13","20","PCK","17","17","0.403","","1.265","8.364","4","334.108","4","69.918","78.109","65.382","6.068","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"BERNARDO CAVALCANTE / FPRA","14","14","67","PCK","9","9","0.040","","1.305","14.46","4","340.204","4","69.958","78.064","64.211","6.068","0","SADAN RACING","MINI","88323","PR"
"JOAO PEDRO BATISTA / FASP","15","15","4","PCK","18","18","0.041","","1.346","12.906","4","338.65","4","69.999","78.018","64.506","6.068","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"ARTHUR CORDEIRO / FAUESC","16","16","12","PCK","14","14","0.074","","1.420","12.67","4","338.414","4","70.073","77.936","64.551","6.068","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"ARTHUR DA ROCHA / FAUESC","17","17","216","PCK","15","15","0.348","","1.768","8.675","4","334.419","3","70.421","77.551","65.322","6.068","0","REIS MOTORSPORT","MINI","92143","SC"
"VINICIUS GABRIEL / FASP","18","18","23","PCK","7","7","0.206","","1.974","14.655","4","340.399","4","70.627","77.325","64.174","6.068","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"JOÃO FRANCISCO / FASP","19","19","11","PCK","19","19","0.164","","2.138","16.122","4","341.866","4","70.791","77.145","63.899","6.068","0","V11 KART TEAM","MINI","91739","SP"
"HENRIQUE WEISSHEIMER / FAERJ","20","20","18","PCK","16","16","1.515","","3.653","20.096","4","345.84","3","72.306","75.529","63.164","6.068","0","D.RACING","MINI","91728","RJ"
"MURILO PRADO / FASP","21","21","114","PCK","0","","","","","4 Laps","0","49.291","0","0.0","0.0","0.0","0.0","0","TECHSPEED","TECHSPEED","85452","SP"
