"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751956","FINAL","Race","2023-10-14 17:20:00 UTC","2023-10-14 17:43:48 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@RAFAEL REIS / FASP","1","1","301","DD2","1","1","","","","0","17","1001.871","1","57.64","94.747","92.667","25.788999999999998","0","CAR RACING","TECHSPEED","46254","SP"
"@LUCAS SOUZA / FPEA","2","1","170","MASTER","5","3","10.843","","10.843","0","17","1012.714","1","58.008","94.146","91.675","25.788999999999998","0","MFS RACING","PRAGA","52445","SP"
"@VASCO PEDRO / FASP","3","2","93","DD2","10","3","6.494","","17.337","17.337","17","1019.208","3","58.887","92.74","91.091","25.788999999999998","0","MFS RACING","PRAGA","77177","SP"
"@VICTOR MANZINI / FASP","4","3","117","DD2","4","2","0.333","","17.670","17.67","17","1019.541","11","58.864","92.777","91.061","25.788999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"@LUIZ ANTONIO DA SILVA / FPEA","5","2","511","MASTER","8","6","0.394","","18.064","7.221","17","1019.935","15","59.504","91.779","91.026","25.788999999999998","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"@DIEGO LOZOV / FPEA","6","3","43","MASTER","6","4","1.521","","19.585","8.742","17","1021.456","16","59.435","91.885","90.89","25.788999999999998","0","CAR RACING","TECHSPEED","34595","SP"
"CAMILA VALDUGA / FGA","7","4","9","MASTER","7","5","0.518","","20.103","9.26","17","1021.974","1","59.526","91.745","90.844","25.788999999999998","0","BONETTO RACING","PRAGA","56832","RS"
"@FERNANDO GUZZI / FASP","8","5","11","MASTER","3","2","1 Lap","","1 Lap","1 Lap","16","951.27","1","58.269","93.724","91.855","24.272","0","LEO KART RACING","PRAGA","13010","SP"
"WALDIR BELIZARIO / FAEM","9","6","222","MASTER","2","1","15 Laps","","16 Laps","16 Laps","1","59.151","1","58.917","92.693","92.326","1.517","0","WSA","CRG","32874","MA"
"@JOAO CUNHA / FPEA","10","7","311","MASTER","9","7","","","DQ","1.425","17","1014.139","16","58.682","93.064","91.546","25.788999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
