"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751961","8o TREINO","Practice","2023-10-14 10:40:00 UTC","2023-10-14 10:44:30 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DENNIS DIRANI / FASP","1","1","128","MASTER","1","1","","","","0","4","301.476","4","60.682","89.997","72.459","6.068","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"JOÃO GONÇALVES / FASP","2","2","10","MASTER","9","9","0.106","","0.106","14.273","4","315.749","4","60.788","89.84","69.184","6.068","0","SPEED RACING","PRAGA","20537","SP"
"DIGÃO SOARES / FPARN","3","3","111","MASTER","4","4","0.068","","0.174","3.653","4","305.129","4","60.856","89.74","71.592","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"REINALDO FANTOZZI JR / FASP","4","4","7","MASTER","7","7","0.162","","0.336","10.812","4","312.288","4","61.018","89.501","69.951","6.068","0","ARC KART RACING","TECHSPEED","11953","SP"
"KLEBER MOURA / FASP","5","5","2","MASTER","6","6","0.011","","0.347","11.121","4","312.597","4","61.029","89.485","69.882","6.068","0","ARC KART RACING","TECHSPEED","84764","SP"
"GUSTAVO TODESCAT / FAUESC","6","6","84","MASTER","2","2","0.032","","0.379","4.42","4","305.896","4","61.061","89.438","71.413","6.068","0","IFE KART RACING ","CRG","16739","SC"
"DADO SALAU  / FPARN","7","7","821","MASTER","3","3","0.097","","0.476","3.89","4","305.366","4","61.158","89.297","71.536","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603","RN"
"AUGUSTO SABBATO / FASP","8","8","28","MASTER","10","10","0.150","","0.626","22.648","4","324.124","4","61.308","89.078","67.396","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
"FERNANDO CROCE / FASP","9","9","484","MASTER","5","5","0.109","","0.735","8.498","4","309.974","4","61.417","88.92","70.473","6.068","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
"ROBERTO AZANA / FASP","10","10","20","MASTER","8","8","0.178","","0.913","16.112","4","317.588","4","61.595","88.663","68.783","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
