"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751915","1a CLASSIFICATÓRIA","Race","2023-10-12 18:30:00 UTC","2023-10-12 18:44:33 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"WALDIR BELIZARIO / FAEM","1","1","222","MASTER","3","2","","","","0","12","712.107","10","59.041","92.498","92.029","18.204","0","WSA","CRG","32874","MA"
"@RAFAEL REIS / FASP","2","1","301","DD2","1","1","0.255","","0.255","0","12","712.362","12","58.876","92.758","91.996","18.204","0","CAR RACING","TECHSPEED","46254","SP"
"@FERNANDO GUZZI / FASP","3","2","11","MASTER","4","3","7.271","","7.526","7.526","12","719.633","12","59.27","92.141","91.066","18.204","0","LEO KART RACING","PRAGA","13010","SP"
"JOAO CUNHA / FPEA","4","3","311","MASTER","7","4","0.156","","7.682","7.682","12","719.789","4","59.226","92.21","91.047","18.204","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"@LUCAS SOUZA / FPEA","5","4","170","MASTER","2","1","0.827","","8.509","8.509","12","720.616","12","59.396","91.946","90.942","18.204","0","MFS RACING","PRAGA","52445","SP"
"@DIEGO LOZOV / FPEA","6","5","43","MASTER","10","7","3.467","","11.976","11.976","12","724.083","4","59.742","91.413","90.507","18.204","0","CAR RACING","TECHSPEED","34595","SP"
"@VICTOR MANZINI / FASP","7","2","117","DD2","6","3","0.198","","12.174","11.919","12","724.281","8","59.633","91.58","90.482","18.204","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"@VASCO PEDRO / FASP","8","3","93","DD2","5","2","3.946","","16.120","15.865","12","728.227","11","59.807","91.314","89.992","18.204","0","MFS RACING","PRAGA","77177","SP"
"CAMILA VALDUGA / FGA","9","6","9","MASTER","8","5","2.814","","18.934","18.934","12","731.041","8","60.06","90.929","89.645","18.204","0","BONETTO RACING","PRAGA","56832","RS"
"LUIZ ANTONIO DA SILVA / FPEA","10","7","511","MASTER","9","6","5.089","","24.023","24.023","12","736.13","7","60.551","90.192","89.026","18.204","0","TR3 MOTORSPORT","PRAGA","69005","SP"
