"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751855","5o TREINO","Practice","2023-10-11 17:30:00 UTC","2023-10-11 17:48:01 UTC","PROVISIONAL","11","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"VINICIOS CORBO / FASP","1","1","205","F4 S","16","16","","","","0","10","896.731","9","80.145","68.141","60.901","15.169999999999998","0","BRAVAR","BRAVAR","40202","SP"
"MATHEUS CASTRO / FGA","2","2","80","F4 S","42","42","0.789","","0.789","1:05.18","10","961.911","3","80.934","67.477","56.774","15.169999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"RODRIGO DANTAS / FASP","3","3","113","F4 S","2","2","0.033","","0.822","11.215","10","907.946","9","80.967","67.45","60.149","15.169999999999998","0","SABIÁ RACING","TECHSPEED","44031","SP"
"LUCIAN BRANDALIZE / FPRA","4","4","140","F4 S","38","38","0.132","","0.954","14.619","9","911.35","7","81.099","67.34","53.932","13.652999999999999","0","PATO BRANCO","BRAVAR","39195","PR"
"CARLOS ANDREY / FAUESC","5","5","182","F4 S","23","23","0.262","","1.216","43.891","10","940.622","9","81.361","67.123","58.059","15.169999999999998","0","REIS MOTORSPORT","TECHSPEED","67887","SC"
"EDUARDO GUIDI / FAUESC","6","6","14","F4 S","3","3","0.060","","1.276","1:42.26","11","998.991","8","81.421","67.074","60.134","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","14651","SC"
"REINALDO FANTOZZI JR / FASP","7","7","17","F4 S","43","","0.058","","1.334","2 Laps","8","830.25","7","81.479","67.026","52.622","12.136","0","ARC KART RACING","TECHSPEED","11953","SP"
"FELIPE MELLO LEITE / FGA","8","8","23","F4 S","35","35","0.043","","1.377","1:15.457","9","972.188","7","81.522","66.991","50.557","13.652999999999999","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","33470","RS"
"GUSTAVO KALINOWSKI / FAUESC","9","9","103","F4 S","33","33","0.131","","1.508","48.015","10","944.746","10","81.653","66.883","57.806","15.169999999999998","0","KALINOWSKI MOTORSPORT","MINI","31691","PR"
"NELSON STANISCI / FASP","10","10","19","F4 S","30","30","0.070","","1.578","1:22.676","10","979.407","10","81.723","66.826","55.76","15.169999999999998","0","D.RACING","MINI","27601","SP"
"ALBERTO ROSA / FGA","11","11","6","F4 S","26","26","0.023","","1.601","2:38.359","9","1055.09","7","81.746","66.807","46.584","13.652999999999999","0","CRG BRASIL","CRG","77404","RS"
"FERNANDO COSTA / FASP","12","12","16","F4 S","18","18","0.035","","1.636","1:31.368","10","988.099","9","81.781","66.778","55.27","15.169999999999998","0","DAI MOTORSPORT","TECHSPEED","15768","SP"
"LUIZ KAERCHER / FGA","13","13","213","F4 S","1","1","0.043","","1.679","1:28.967","11","985.698","8","81.824","66.743","60.945","16.686999999999998","0","VERNIERI","CRG","76590","RS"
"FLAVIANO RAMOS / FAUESC","14","14","104","F4 S","6","6","0.009","","1.688","1:34.55","11","991.281","9","81.833","66.736","60.602","16.686999999999998","0","RAMOS RACING","MEGA","13666","SC"
"JOÃO GUIMARO / FASP","15","15","727","F4 S","4","4","0.063","","1.751","1:02.347","10","959.078","7","81.896","66.685","56.942","15.169999999999998","0","MAZINHO MOTORSPORT","TECHSPEED","12977","SP"
"TICK SALIBA / FPRA","16","16","111","F4 S","9","9","0.051","","1.802","1:17.322","10","974.053","10","81.947","66.643","56.067","15.169999999999998","0","RAMOS RACING","MEGA","61773","SC"
