"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751922","2a CLASSIFICATÓRIA","Race","2023-10-13 17:30:00 UTC","2023-10-13 17:47:07 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"NICOLLAS  LORETTI / FAUESC","1","1","118","JR MAX","6","6","","","","0","13","791.561","13","60.224","90.681","89.691","19.721","0","SKM RACING","BRAVAR","78075","RJ"
"CHRISTIAN MOSIMANN  / FAUESC","2","2","277","JR MAX","7","7","1.230","","1.230","1.23","13","792.791","12","60.175","90.755","89.551","19.721","0","TECHSPEED","TECHSPEED","76256","SC"
"LUCAS CORREA / FAUESC","3","3","264","JR MAX","8","8","1.249","","2.479","2.479","13","794.04","12","60.315","90.545","89.411","19.721","0","QUIRINO RACING","BRAVAR","87327","SC"
"PEDRO LOZOV / FASP","4","4","43","JR MAX","5","5","0.084","","2.563","2.563","13","794.124","11","60.161","90.776","89.401","19.721","0","CAR RACING","PRAGA","89813","SP"
"@PEDRO LIMA / FASP","5","5","188","JR MAX","4","4","1.642","","4.205","4.205","13","795.766","12","60.134","90.817","89.217","19.721","0","KARTZOOM","TONY KART","87679","SP"
"@DUDU SALAMONDE / FASP","6","6","26","JR MAX","11","11","0.258","","4.463","4.463","13","796.024","13","60.072","90.911","89.188","19.721","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"@LUCAS PAIVA / FASP","7","7","97","JR MAX","2","2","0.127","","4.590","4.59","13","796.151","13","60.613","90.099","89.174","19.721","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"@FELIPE LANCELLOTTI / FASP","8","8","20","JR MAX","3","3","1.003","","5.593","5.593","13","797.154","13","60.212","90.7","89.061","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"@GUSTAVO BONK / FAUESC","9","9","10","JR MAX","1","1","0.779","","6.372","6.372","13","797.933","10","60.123","90.834","88.974","19.721","0","RP RACING","TONY KART","85882","PR"
"DANIEL REBOUÇAS / FPARN","10","10","422","JR MAX","10","10","5.870","","12.242","12.242","13","803.803","12","60.621","90.088","88.325","19.721","0","4M","TONY KART","76656","RN"
"NICOLAS  GUTH  / FAUESC","11","11","21","JR MAX","9","9","6 Laps","","6 Laps","6 Laps","7","440.134","4","60.892","89.687","86.856","10.619","0","CRG","CRG","85516","SC"
