"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751890","1a CLASSIFICATÓRIA","Race","2023-10-12 13:10:00 UTC","2023-10-12 13:31:53 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"YURI  MORELLI / FASP","1","1","27","F4 Jr","1","1","","","","0","13","1004.001","1","75.645","72.195","70.713","19.721","0","CRG BRASIL","CRG","I","74359","SP"
"GABRIEL FERNANDES / FASP","2","2","65","F4 Jr","4","4","4.415","","4.415","4.415","13","1008.416","10","77.051","70.878","70.403","19.721","0","NIKIMA RACING","TECHSPEED","P","72522","RJ"
"VICTOR TIERI / FASP","3","3","33","F4 Jr","5","5","0.399","","4.814","4.814","13","1008.815","11","77.111","70.823","70.375","19.721","0","SKM RACING","MINI","I","85331","SP"
"NICOLAS AMARAL / FASP","4","4","41","F4 Jr","2","2","0.696","","5.510","5.51","13","1009.511","1","76.409","71.473","70.327","19.721","0","WKR TEAM","TECHSPEED","P","90431","SP"
"NICOLLAS LORETTI / FAUESC","5","5","118","F4 Jr","22","22","7.695","","13.205","13.205","13","1017.206","5","76.87","71.045","69.795","19.721","0","SKM RACING","BRAVAR","P","78075","RJ"
"HEITOR  FARIAS / FADF","6","6","111","F4 Jr","6","6","2.262","","15.467","15.467","13","1019.468","12","77.466","70.498","69.64","19.721","0","BETEL RACING","MEGA","P","71341","RS"
"EDUARDO PAGLIARO / FASP","7","7","99","F4 Jr","14","14","7.318","","22.785","22.785","13","1026.786","5","78.004","70.012","69.144","19.721","0","DK RACING","TECHSPEED","I","90565","SP"
"IGOR VACARI / FAUESC","8","8","77","F4 Jr","13","13","1.174","","23.959","23.959","13","1027.96","12","77.721","70.267","69.065","19.721","0","RP RACING","CRG","P","77637","SC"
"GUILHERME  BITTENCOURT / FASP","9","9","47","F4 Jr","17","17","0.860","","24.819","24.819","13","1028.82","12","77.943","70.067","69.007","19.721","0","PCR MOTORSPORT","MEGA","I","86635","SP"
"MATHEUS ROSSONI / FPRA","10","10","136","F4 Jr","31","31","0.716","","25.535","25.535","13","1029.536","9","78.022","69.996","68.959","19.721","0","RA KART RACING","MINI","I","93724","PR"
"ENRICCO DE ABREU / FASP","11","11","29","F4 Jr","11","11","1.309","","26.844","26.844","13","1030.845","6","77.931","70.077","68.871","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","I","89389","SP"
"LUCAS BUSSOLOTTO / FGA","12","12","25","F4 Jr","23","23","12.740","","39.584","39.584","13","1043.585","13","78.277","69.768","68.03","19.721","0","BONETTO RACING","MINI","I","86911","RS"
"ANNA LUIZA PIMPÃO / FPARN","13","13","19","F4 Jr","32","32","0.601","","40.185","40.185","13","1044.186","11","78.573","69.505","67.991","19.721","0","MAGRELO MOTORS","Concept kart","P","89555","SP"
"YASSIN ABOOBAKAR / FAUESC","14","14","21","F4 Jr","8","8","2.528","","42.713","42.713","13","1046.714","7","77.946","70.064","67.827","19.721","0","RP RACING","BRAVAR","P","86476","SC"
"GIOVANNI BONATO / FASP","15","15","113","F4 Jr","21","21","1.206","","43.919","43.919","13","1047.92","13","79.488","68.705","67.749","19.721","0","CAR RACING","TECHSPEED","P","88959","SP"
"MARCO COSTA / FGA","16","16","0","F4 Jr","7","7","0.426","","44.345","44.345","13","1048.346","13","78.611","69.471","67.722","19.721","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","I","90525","RS"
"HENRIQUE PELAQUIM / FASP","17","17","13","F4 Jr","30","30","1.229","","45.574","45.574","13","1049.575","13","79.354","68.821","67.642","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","90063","SP"
"MIGUEL DA SILVA / FASP","18","18","125","F4 Jr","18","18","0.666","","46.240","46.24","13","1050.241","7","78.399","69.659","67.599","19.721","0","DAI MOTORSPORT","TECHSPEED","I","90797","SP"
"GABRIEL FANTOZZI / FASP","19","19","7","F4 Jr","24","24","0.655","","46.895","46.895","13","1050.896","2","78.71","69.384","67.557","19.721","0","ARC KART RACING","TECHSPEED","P","85435","SP"
"NICHOLAS MARTINEZ / FASP","20","20","1","F4 Jr","10","10","4.733","","51.628","51.628","13","1055.629","8","78.904","69.213","67.254","19.721","0","KARTZOOM","TECHSPEED","P","87859","SP"
"BERNARDO ARAUJO / FGA","21","21","22","F4 Jr","26","26","1.058","","52.686","52.686","13","1056.687","11","79.934","68.321","67.187","19.721","0","VERNIERI","TECHSPEED","P","74414","RS"
"ANTONIO DELEVATI / FAUESC","22","22","94","F4 Jr","34","34","0.494","","53.180","53.18","13","1057.181","11","79.645","68.569","67.156","19.721","0","VERNIERI","THUNDER","I","86338","SC"
"AUGUSTO VERNIERI / FGA","23","23","11","F4 Jr","28","28","1.201","","54.381","54.381","13","1058.382","12","80.009","68.257","67.079","19.721","0","VERNIERI","TECHSPEED","I","76660","RS"
"PEDRO CANTU / FASP","24","24","59","F4 Jr","19","19","2.300","","56.681","56.681","13","1060.682","7","79.594","68.613","66.934","19.721","0","KARTZOOM","BRAVAR","P","90123","SP"
"NAIM SALEH / FASP","25","25","3","F4 Jr","20","20","4.685","","1:01.366","1:01.366","13","1065.367","8","79.2","68.955","66.64","19.721","0","ARC KART RACING","TECHSPEED","I","85436","SP"
"DIOGO CRUZ / FAB","26","26","212","F4 Jr","25","25","0.990","","1:02.356","1:02.356","13","1066.357","13","79.105","69.037","66.578","19.721","0","NEGUINHO RACING","MEGA","I","86381","BA"
"LUIZ FERNANDO MARTINS / FASP","27","27","181","F4 Jr","3","3","1.582","","1:03.938","1:03.938","13","1067.939","12","77.576","70.398","66.479","19.721","0","CAR RACING","BIREL","I","81005","SP"
"FRANCISCO NETO","28","28","66","F4 Jr","16","16","11.120","","1:15.058","1:15.058","13","1079.059","12","77.837","70.162","65.794","19.721","0","BINHO","BRAVAR","P","78529"
"JOSE CABANAS / FAEES","29","29","222","F4 Jr","27","27","1 Lap","","1 Lap","1:16.572","12","1080.573","11","78.611","69.471","60.648","18.204","0","FERNANDES COMPETIÇÕES","MEGA","P","93043","ES"
"MARCELO TORTATO / FAUESC","30","30","75","F4 Jr","12","12","1 Lap","","2 Laps","3:38.131","11","1222.132","3","78.563","69.514","49.154","16.686999999999998","0","TMO - IZAC","CRG","I","86475","SC"
"JOÃO ALECIO / FASP","31","31","95","F4 Jr","29","29","4 Laps","","6 Laps","6 Laps","7","591.249","6","79.698","68.524","64.657","10.619","0","FABIO VEIGA MOTORSPORT","MEGA","P","85621","SP"
"LUCAS SCHERER / FGA","32","32","15","F4 Jr","33","33","10:31.085","","6 Laps","3:38.333","7","1222.334","5","80.664","67.703","31.275","10.619","0","SCHERER RACING TEAM","MINI","P","84692","RS"
